"Tissue","X_volume","X_surface","Nuc_volume","X_elongation","X_compacity","X_LD","X_efv","X_rel_ellong","X_DC_avg","X_DC_sd","X_efvMax","X_evfMean","X_efvMin","Nuc_DCavg","XN","RPdist","RPmdist","LDtoShellDegree"
"Nurse c.",347.92,474.75,3111.77,1.14,0.04,12.68,0.8,0.79,4.34,1.02,0.97,0.55,0.01,9.5,0.111807749287383,0.96,9.12,45.9920083694999
"Nurse c.",804.21,1000.27,7063.24,1.37,0.03,22.75,0.61,0.64,5.47,2.22,0.97,0.55,0.01,12.46,0.113858512523997,0.96,11.9616,31.7210782061772
"Nurse c.",611.26,762.82,6532.07,1.44,0.03,17.8,0.86,0.61,5.55,1.74,0.97,0.59,0.01,12.28,0.0935782990690547,0.96,11.7888,41.4749191900002
"Nurse c.",105.19,205,1955.38,2.7,0.1,11.66,0.73,0.89,3.91,1.3,0.95,0.59,0.01,7.84,0.0537951702482382,0.94,7.3696,39.200877153275
"Nurse c.",132.17,240.34,3960.51,1.64,0.05,11.58,0.71,0.87,3.5,1.05,0.96,0.66,0.01,9.99,0.0333719647217151,0.95,9.4905,55.040730843703
"Nurse c.",141.06,236.09,3165.73,1.13,0.1,9.7,0.54,0.92,3.48,0.61,0.88,0.43,0.01,9.2,0.0445584430763205,0.87,8.004,55.6041725005313
"Nurse c.",40.06,121.95,1188.11,1.69,0.05,9.5,0.56,0.41,2.86,1.35,0.89,0.44,0.01,6.52,0.0337174167375075,0.88,5.7376,37.1538900017023
"Nurse c.",81.2,168.38,2357.05,2.5,0.15,11.81,0.57,0.89,3.59,1.25,0.87,0.46,0.01,8.39,0.0344498419634713,0.86,7.2154,37.6587192091043
"Nurse c.",167.99,345.26,2759.59,2.44,0.02,17.18,0.64,0.55,4.46,1.93,0.98,0.54,0.01,9,0.0608749850521273,0.97,8.73,30.5406147285516
"Nurse c.",87.77,179.76,1285.96,1.94,0.05,9.83,0.79,0.75,2.99,1.04,1,0.6,0.01,6.62,0.0682525117422004,0.99,6.5538,41.8139643214226
"Nurse c.",30.33,81.94,708.44,1.22,0.12,5.33,0.97,0.92,2,0.41,1,0.88,0.16,5.65,0.0428123764891875,0.84,4.746,62.9275216252156
"Nurse c.",94.84,173.8,2373.26,1.47,0.09,7.92,0.75,0.9,2.92,0.54,0.98,0.63,0.01,8.08,0.0399619089353885,0.97,7.8376,81.7278976295443
"Nurse c.",60.83,157.52,1232.25,1.45,0.05,8.42,0.79,0.61,2.71,0.94,1,0.6,0.01,6.48,0.0493649827551227,0.99,6.4152,49.6320062228281
"Nurse c.",64.69,142.34,1223.95,1.76,0.05,7.99,0.58,0.91,2.45,0.7,0.96,0.59,0.01,6.52,0.0528534662363659,0.95,6.194,50.8248942455179
"Nurse c.",111.21,207.02,2577.79,1.83,0.07,9.64,0.65,0.88,3.18,0.79,0.92,0.62,0.01,8.44,0.0431416057941105,0.91,7.6804,52.8182059730777
"Nurse c.",72.8,163.05,1203.63,1.95,0.05,9.65,0.75,0.73,2.87,1.06,0.99,0.62,0.01,6.52,0.060483703463689,0.98,6.3896,41.4628822132582
"Nurse c.",78.29,154.25,2231.03,1.65,0.09,7.77,0.81,0.89,2.77,0.57,0.99,0.68,0.01,7.89,0.0350914151759501,0.98,7.7322,84.3460854134842
"Nurse c.",40.14,95.53,1139.14,1.74,0.09,6.16,0.64,0.92,2.07,0.45,0.91,0.49,0.01,6.28,0.0352371086960338,0.9,5.652,66.5679703478504
"Nurse c.",82.18,171.45,2479.84,1.94,0.04,9.73,0.63,0.85,2.99,0.99,0.95,0.57,0.01,8.56,0.0331392347893412,0.94,8.0464,55.7885407132279
"Nurse c.",101.02,177.98,2947.16,1.04,0.07,7.49,0.84,0.94,2.74,0.51,1,0.82,0.01,8.95,0.0342770667354334,0.99,8.8605,NA
"Fol ep.",5.27,24.5,38.37,1.23,0.1,3.08,0.87,0.89,1.02,0.2,0.99,0.62,0.04,2.03,0.137346885587699,0.95,1.9285,38.765642211911
