Index,Component
1,water
2,GDP-Fuc
3,UDP-GlcNAc
4,UDP-Gal
5,CMP-NeuAc
6,mannose
7,GDP
8,UDP
9,CMP
10,Ma2Ma2Ma3(Ma2Ma3(Ma2Ma6)Ma6)Mb4GNb4GN;Asn
11,Ma2Ma2Ma3(Ma3(Ma2Ma6)Ma6)Mb4GNb4GN;Asn
12,Ga3Ma2Ma2Ma3(Ma2Ma3(Ma2Ma6)Ma6)Mb4GNb4GN;Asn
13,Ma2Ma3(Ma2Ma3(Ma2Ma6)Ma6)Mb4GNb4GN;Asn
14,Ma2Ma2Ma3(Ma2Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
15,Ma2Ma3(Ma3(Ma2Ma6)Ma6)Mb4GNb4GN;Asn
16,Ma2Ma2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
17,Ma3(Ma2Ma3(Ma2Ma6)Ma6)Mb4GNb4GN;Asn
18,Ma2Ma3(Ma2Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
19,Ma3(Ma3(Ma2Ma6)Ma6)Mb4GNb4GN;Asn
20,Ma2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
21,Ma3(Ma2Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
22,Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
23,GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
24,GNb2Ma3(Ma6Ma6)Mb4GNb4GN;Asn
25,GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
26,GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
27,GNb2(GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
28,Ab4GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
29,GNb2Ma3(Ma6)Mb4GNb4GN;Asn
30,GNb2Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
31,GNb2(GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
32,Ab4GNb2Ma3(Ma6Ma6)Mb4GNb4GN;Asn
33,GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
34,GNb2(GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
35,Ab4GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
36,Ab4GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
37,GNb2(GNb4)Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
38,Ab4GNb2(GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
39,GNb2(Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
40,GNb3Ab4GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
41,NNa3Ab4GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
42,Fa3(Ab4)GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
43,Aa3Ab4GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
44,GNb2Ma3(Ma6)Mb4GNb4(Fa6)GN;Asn
45,GNb2Ma3(GNb2Ma6)Mb4GNb4GN;Asn
46,GNb2Ma3(GNb4)(Ma6)Mb4GNb4GN;Asn
47,GNb2(GNb4)Ma3(Ma6)Mb4GNb4GN;Asn
48,Ab4GNb2Ma3(Ma6)Mb4GNb4GN;Asn
49,GNb2(GNb4)Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
50,Ab4GNb2Ma3(Ma6Ma6)Mb4GNb4(Fa6)GN;Asn
51,Ab4GNb2(GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
52,GNb2(Ab4GNb4)Ma3(Ma6Ma6)Mb4GNb4GN;Asn
53,GNb3Ab4GNb2Ma3(Ma6Ma6)Mb4GNb4GN;Asn
54,NNa3Ab4GNb2Ma3(Ma6Ma6)Mb4GNb4GN;Asn
55,Fa3(Ab4)GNb2Ma3(Ma6Ma6)Mb4GNb4GN;Asn
56,Aa3Ab4GNb2Ma3(Ma6Ma6)Mb4GNb4GN;Asn
57,Ab4GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
58,GNb2(GNb4)Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
59,Ab4GNb2(GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
60,GNb2(Ab4GNb4)Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
61,GNb3Ab4GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
62,NNa3Ab4GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
63,Fa3(Ab4)GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
64,Aa3Ab4GNb2Ma3(Ma3(Ma6)Ma6)Mb4GNb4(Fa6)GN;Asn
65,GNb3Ab4GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
66,NNa3Ab4GNb2Ma3(GNb4)(Ma3(Ma6)Ma6)Mb4GNb4GN;Asn
