﻿group,session1_NF1_50,session1_NF2_50,session1_NF3_50,session1_TR_50,session2_NF1_50,session2_NF2_50,session2_NF3_50,session2_TR_50,session3_NF1_50,session3_NF2_50,session3_NF3_50,session3_TR_50,session4_NF1_50,session4_NF2_50,session4_NF3_50,session4_TR_50,session1_NF1_100,session1_NF2_100,session1_NF3_100,session1_TR_100,session2_NF1_100,session2_NF2_100,session2_NF3_100,session2_TR_100,session3_NF1_100,session3_NF2_100,session3_NF3_100,session3_TR_100,session4_NF1_100,session4_NF2_100,session4_NF3_100,session4_TR_100,session1_MSIT_control,session1_MSIT_inter,session2_MSIT_control,session2_MSIT_inter,session3_MSIT_control,session3_MSIT_inter,session4_MSIT_control,session4_MSIT_inter,session1_MSMC_control,session1_MSMC_inter,session2_MSMC_control,session2_MSMC_inter,session3_MSMC_control,session3_MSMC_inter,session4_MSMC_control,session4_MSMC_inter
1,.096,.243,.232,.106,.258,.325,.547,.353,.193,.261,.152,.13,.138,.37,.265,.079,.128,.551,.349,.205,.182,.151,.665,.319,.189,.174,.068,.209,.199,.433,.305,.246,.184,.525,.278,.317,.382,.531,.343,.398,.005,.18,-.109,.308,-.114,.129,.054,.506
1,.322,.424,-.023,.47,.021,-.354,.046,-.251,-.107,-.017,.04,.04,.04,.04,.04,.04,.179,.217,-.62,-.129,-.143,-.233,.264,-.174,-.101,.073,-.342,-.342,-.342,-.342,-.342,-.342,-.271,-.326,.025,.37,.368,.223,.369,.223,.476,.382,-.328,.357,-.235,.108,-.234,.109
1,.234,.429,.211,.151,.206,.425,.204,.338,.389,.232,.456,.366,.247,.31,.223,.311,.348,.487,.163,.158,.296,.43,.227,.078,.347,.365,.343,.282,-.025,.406,.16,.409,.166,.41,-.133,.003,.13,.133,.413,.88,-.003,.176,-.15,.189,.408,.333,.003,.125
1,.212,-.541,-.293,-.525,.015,.015,.015,.015,.926,.926,.624,.624,.296,.389,.146,-.31,-.411,-.317,-.134,-.085,.584,.584,.584,.584,.809,.809,.124,.124,-.041,.943,-.313,.049,-.07,.007,.303,.54,.303,.54,.777,.726,-.355,.336,-.526,-.243,-.385,.02,-.102,.49
1,.253,.367,.576,-.314,-.322,-.062,-.115,-.288,1.035,.363,-.611,.227,.313,.123,.511,-.103,.102,.615,.341,-.011,-.403,-.019,.161,-.211,.468,.179,.678,.461,.202,.643,1.217,.204,.265,.196,.602,.504,.356,.666,.343,.166,.249,.017,.069,-.113,.604,.281,.437,.721
1,.115,1.026,.484,.504,-.034,-.285,.22,-.441,.706,.098,.251,.553,.231,.753,.075,.857,.067,.71,.521,.387,-.367,-.915,.294,-.71,.571,.067,.293,.6,-.013,.923,.183,1.252,.699,1.244,-.493,-.19,.76,.819,-.603,-.872,.082,1.111,.597,.643,-.169,1.603,-.25,.335
2,.295,-.137,-.046,.168,.235,-.069,-.073,.318,.245,.1,.197,.497,.284,.246,.247,.154,.175,.031,.012,.189,.243,.165,.016,.031,.439,.16,.347,.44,.321,.329,.511,.271,.259,.343,.485,.512,.054,.143,.464,.368,.306,.018,.141,.297,.439,.262,.608,.295
2,.338,-.22,-.183,-.12,-.042,-.227,.329,-.246,.283,.232,-.24,-.228,.046,.046,.046,.046,-.104,-.417,-.387,.522,-.027,-.339,-.124,-.915,-.242,.049,-.065,.033,-.216,-.216,-.216,-.216,-.121,.427,-.283,-.004,-.42,-.205,.026,-.111,-.078,-.945,-.564,-.536,.204,.046,.231,.431
2,.425,.263,-.187,-.152,.038,-.11,-.079,-.538,.204,.116,-.028,-.028,.116,.116,.116,.116,.44,.316,.154,-.203,.247,.024,.168,-.32,.061,.08,-.063,-.063,.08,.08,.08,.08,.148,.295,.069,.228,.257,.361,.257,.361,-.155,.069,.434,.56,.113,.43,.113,.43
2,-.264,.079,.113,-.018,.135,.226,.287,.077,1.021,.809,.311,.581,.822,.879,.722,.378,-.342,-.017,.201,-.079,.155,-.109,.298,.267,.794,.592,.316,.702,.876,.97,.771,.667,.265,.219,.133,.133,.676,.571,.455,.714,-.279,.001,-.182,.251,.199,.708,.023,.491
2,.164,.317,.124,.135,-.119,-.096,-.152,-.166,.283,.131,-.027,-.147,-.095,.059,-.048,.045,.171,.166,.224,.26,-.072,-.074,.098,-.12,.204,.254,.185,-.254,.108,-.094,.052,.157,.045,.273,-.172,-.109,.122,.124,.159,.172,.05,.138,.004,-.024,.357,.22,.041,.336
2,.095,.14,.023,.1,.248,.144,.176,.219,.053,.091,.25,.018,.19,.1,.11,.043,.09,.217,.184,.167,.434,.194,.256,.241,.363,.398,.475,.225,.381,.28,.183,.116,.571,.604,.386,.417,.451,.597,.393,.448,-.195,.292,.097,.362,.189,.47,.072,.356
2,.02,.364,.251,.028,.095,.036,.178,-.035,.185,.311,.119,.279,.209,.14,.071,.077,-.097,.353,.116,.373,-.244,.048,.104,-.034,.142,-.081,-.203,.329,.256,.038,.152,.183,.646,.501,.74,.651,.437,.809,.528,.707,.434,.715,.215,.61,-.065,.427,.1,.32
