lfdn,external_lfdn,tester,dispcode,lastpage,quality,duration,OK,Einst_1,Einst_2,Einst_3,Einst_4,Einst_5,Einst_6,Einst_7,Einst_8,Einst_9,Einst_10,Einst_11,Einst_12,Einst_13,Einst_14,Einst_15,Einst_16,Einst_17,Einst_18,Einst_19,Einst_20,Einst_21,Einst_22,Einst_23,Einst_24,VWDep_1,VWDep_R1,VWDep_2,VWDep_R2,VWDep_3,VWDep_R3,VWDep_4,VWDep_R4,VWDep_5,VWDep_R5,VWDep_6,VWDep_R6,VWSchizo_1,VWSchizo_R1,VWSchizo_2,VWSchizo_R2,VWSchizo_3,VWSchizo_R3,VWSchizo_4,VWSchizo_R4,VWSchizo_5,VWSchizo_R5,VWSchizo_6,VWSchizo_R6,VWZw_1,VWZw_R1,VWZw_2,VWZw_R2,VWZw_3,VWZw_R3,VWZw_4,VWZw_R4,VWZw_5,VWZw_R5,VWZw_6,VWZw_R6,VWSoz_1,VWSoz_R1,VWSoz_2,VWSoz_R2,VWSoz_3,VWSoz_R3,VWSoz_4,VWSoz_R4,VWSoz_5,VWSoz_R5,VWSoz_6,VWSoz_R6,Text_verst_VT1,Text_wirk_VT1,Text_quali_VT1,Text_verst_MAO1,Text_wirk_MAO1,Text_quali_MAO1,Text_verst_IPT2,Text_wirk_IPT2,Text_quali_IPT2,Text_verst_SH1,Text_wirk_SH1,Text_quali_SH1,Text_verst_PD1,Text_wirk_PD1,Text_quali_PD1,Text_verst_IPT1,Text_wirk_IPT1,Text_quali_IPT1,Text_verst_TZA1,Text_wirk_TZA1,Text_quali_TZA1,Text_verst_KT1,Text_wirk_KT1,Text_quali_KT1,Text_verst_TTA1,Text_wirk_TTA1,Text_quali_TTA1,Text_verst_KT2,Text_wirk_KT2,Text_quali_KT2,Text_verst_TZA2,Text_wirk_TZA2,Text_quali_TZA2,Text_verst_KT3,Text_wirk_KT3,Text_quali_KT3,Text_verst_SH2,Text_wirk_SH2,Text_quali_SH2,Text_verst_PD2,Text_wirk_PD2,Text_quali_PD2,Text_verst_SH3,Text_wirk_SH3,Text_quali_SH3,Text_verst_GT1,Text_wirk_GT1,Text_quali_GT1,Text_verst_NH1,Text_wirk_NH1,Text_quali_NH1,Text_verst_GT2,Text_wirk_GT2,Text_quali_GT2,Text_verst_TTA2,Text_wirk_TTA2,Text_quali_TTA2,Text_verst_GT3,Text_wirk_GT3,Text_quali_GT3,Text_verst_TZA3,Text_wirk_TZA3,Text_quali_TZA3,Text_verst_VT2,Text_wirk_VT2,Text_quali_VT2,Text_verst_NH2,Text_wirk_NH2,Text_quali_NH2,Text_verst_VT3,Text_wirk_VT3,Text_quali_VT3,Text_verst_TTA3,Text_wirk_TTA3,Text_quali_TTA3,Text_verst_PD3,Text_wirk_PD3,Text_quali_PD3,Text_verst_NH3,Text_wirk_NH3,Text_quali_NH3,Text_verst_IPT3,Text_wirk_IPT3,Text_quali_IPT3,Text_verst_MAO2,Text_wirk_MAO2,Text_quali_MAO2,Text_verst_MAO3,Text_wirk_MAO3,Text_quali_MAO3,Test_1_VT,Test_R1_VT,Test_2_VT,Test_R2_VT,Test_3_VT,Test_R3_VT,Test_4_VT,Test_R4_VT,Test_5_VT,Test_R5_VT,Test_6_VT,Test_R6_VT,Test_1_IPT,Test_R1_IPT,Test_2_IPT,Test_R2_IPT,Test_3_IPT,Test_R3_IPT,Test_4_IPT,Test_R4_IPT,Test_5_IPT,Test_R5_IPT,Test_6_IPT,Test_R6_IPT,Test_1_PD,Test_R1_PD,Test_2_PD,Test_R2_PD,Test_3_PD,Test_R3_PD,Test_4_PD,Test_R4_PD,Test_5_PD,Test_R5_PD,Test_6_PD,Test_R6_PD,Test_1_KT,Test_R1_KT,Test_2_KT,Test_R2_KT,Test_3_KT,Test_R3_KT,Test_4_KT,Test_R4_KT,Test_5_KT,Test_R5_KT,Test_6_KT,Test_R6_KT,Test_1_GT,Test_R1_GT,Test_2_GT,Test_R2_GT,Test_3_GT,Test_R3_GT,Test_4_GT,Test_R4_GT,Test_5_GT,Test_R5_GT,Test_6_GT,Test_R6_GT,Test_1_MAO,Test_R1_MAO,Test_2_MAO,Test_R2_MAO,Test_3_MAO,Test_R3_MAO,Test_4_MAO,Test_R4_MAO,Test_5_MAO,Test_R5_MAO,Test_6_MAO,Test_R6_MAO,Test_1_SH,Test_R1_SH,Test_2_SH,Test_R2_SH,Test_3_SH,Test_R3_SH,Test_4_SH,Test_R4_SH,Test_5_SH,Test_R5_SH,Test_6_SH,Test_R6_SH,Test_1_NH,Test_R1_NH,Test_2_NH,Test_R2_NH,Test_3_NH,Test_R3_NH,Test_4_NH,Test_R4_NH,Test_5_NH,Test_R5_NH,Test_6_NH,Test_R6_NH,Test_1_TZA,Test_R1_TZA,Test_2_TZA,Test_R2_TZA,Test_3_TZA,Test_R3_TZA,Test_4_TZA,Test_R4_TZA,Test_5_TZA,Test_R5_TZA,Test_6_TZA,Test_R6_TZA,Test_1_TTA,Test_R1_TTA,Test_2_TTA,Test_R2_TTA,Test_3_TTA,Test_R3_TTA,Test_4_TTA,Test_R4_TTA,Test_5_TTA,Test_R5_TTA,Test_6_TTA,Test_R6_TTA
16,0,0,31,36082,-77,3502,1,3,2,2,6,4,3,2,1,1,5,7,3,4,4,4,4,5,7,1,7,6,4,6,2,0,5,0,5,2,2,2,2,1,4,1,4,1,2,0,2,0,2,0,3,0,3,0,3,1,2,0,3,1,2,1,2,0,3,0,3,0,3,1,4,1,4,2,4,0,3,1,2,4,4,4,6,3,3,6,4,4,4,4,4,5,5,5,5,4,4,6,5,5,6,6,5,5,3,3,4,3,3,6,6,6,5,3,3,5,6,6,6,5,3,5,4,4,6,5,5,6,6,5,6,6,6,6,4,4,5,5,5,6,6,6,6,6,6,5,5,5,6,6,6,6,6,6,5,6,6,5,6,6,7,5,2,4,4,4,5,5,6,0,5,0,3,0,5,0,3,0,5,1,1,0,3,0,3,0,5,0,3,0,5,0,5,1,2,0,5,0,3,0,3,0,5,1,5,1,5,0,3,0,3,1,4,1,4,0,3,1,5,0,5,0,3,0,3,0,3,0,3,1,3,0,3,0,3,0,3,0,3,0,4,1,2,0,4,0,3,0,4,0,3,0,3,0,3,0,3,0,3,0,3,0,3,0,3,0,5,1,5,0,3,1,5,0,5,1,5,1,5,0,5,1,5,0,3,0,5,0,3
18,0,0,31,36082,-77,2673,1,3,2,1,5,4,3,3,1,4,3,5,4,5,2,5,5,4,6,5,5,5,4,5,2,0,3,1,2,0,3,2,1,1,2,1,3,2,2,1,1,1,3,2,3,0,2,1,2,1,2,0,3,1,2,1,2,0,3,0,3,1,4,0,4,1,2,2,2,1,1,1,2,5,5,4,5,5,1,7,7,7,5,5,4,6,4,2,6,3,1,5,3,2,5,5,1,4,4,4,7,5,2,5,1,1,5,3,1,5,3,2,3,3,2,6,3,2,5,2,2,3,4,4,6,5,3,6,6,5,6,6,5,6,5,4,6,5,5,6,2,2,6,6,4,6,3,2,4,3,1,5,2,1,6,5,1,5,4,4,6,4,4,0,3,1,4,0,1,1,3,0,2,1,2,0,3,0,3,0,2,1,4,1,2,0,2,1,1,0,2,0,2,1,2,0,2,1,1,1,1,0,2,0,1,1,1,1,1,0,2,1,4,0,3,1,1,0,3,0,4,1,1,1,1,0,4,1,4,0,3,1,4,0,3,1,4,0,4,1,4,0,3,0,4,1,4,1,4,0,4,0,1,1,1,0,1,1,2,0,3,1,4,0,3,1,2,0,3,1,4,0,3,0,3,1,4,0,2,0,3,1,4
19,0,0,31,36082,-77,3277,1,2,2,3,5,3,2,1,2,3,6,5,2,4,2,5,5,4,5,5,5,5,2,5,1,1,1,1,1,1,1,0,1,1,1,1,1,1,4,1,2,1,3,0,3,1,2,1,2,1,2,0,3,1,2,1,2,1,2,0,3,1,2,1,1,1,1,0,3,0,3,1,2,7,3,3,7,6,6,6,4,3,5,3,2,7,6,4,7,6,6,7,6,7,6,4,4,7,5,5,7,6,5,7,5,5,7,5,5,7,6,6,7,6,6,7,5,5,7,5,4,7,5,5,5,4,4,7,4,3,6,5,4,7,3,3,7,5,5,7,3,2,7,6,6,7,6,6,6,3,2,7,5,6,6,5,4,7,7,6,7,6,6,0,2,1,2,0,3,1,1,0,2,1,1,1,1,0,3,0,3,1,2,1,2,0,3,1,1,0,3,0,3,1,3,0,3,1,2,1,1,0,3,0,3,1,2,1,1,0,3,1,2,0,3,1,2,0,3,0,3,1,2,1,2,0,3,1,2,0,3,1,1,0,3,1,3,0,4,1,2,0,3,0,3,0,3,1,4,0,3,0,2,1,4,0,5,1,4,0,4,1,1,0,3,0,4,0,3,0,3,1,2,0,2,1,2,0,2,0,3,0,3
20,0,0,31,36082,-77,1284,1,1,3,2,3,4,2,1,1,4,2,3,6,2,1,5,4,1,2,2,2,4,1,3,1,1,2,1,1,2,2,2,1,1,1,1,1,2,2,1,2,1,2,2,2,2,2,1,1,0,1,1,2,1,1,1,1,0,3,2,2,2,2,1,2,1,1,2,1,2,2,1,1,6,5,5,6,5,6,6,3,5,3,2,4,5,2,3,5,6,6,5,5,6,4,5,5,6,6,5,5,6,6,6,6,5,6,4,5,7,7,4,6,4,4,4,6,7,5,6,7,3,5,5,5,5,4,6,7,6,5,6,6,7,6,4,6,6,5,6,5,6,7,6,4,7,5,6,5,6,6,6,5,4,7,7,4,5,6,4,7,6,5,0,3,0,3,0,3,0,3,0,2,1,2,0,3,0,2,0,5,1,2,1,2,0,1,0,2,0,3,0,2,1,2,0,5,1,5,0,2,0,1,0,2,1,4,1,2,0,3,1,1,0,2,1,1,0,4,0,2,1,2,1,2,0,2,1,1,0,1,1,1,0,3,1,2,0,2,1,2,0,3,0,2,1,2,0,1,0,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,3,1,2,1,2,0,2,0,1,0,1,0,2,1,3
21,0,0,31,36082,-77,5592,1,3,5,4,2,4,4,3,3,3,2,3,3,2,2,5,4,6,2,3,1,4,4,2,3,1,1,1,1,0,1,2,1,1,1,1,1,0,1,0,1,0,1,0,1,0,1,0,1,1,3,0,1,1,2,1,2,2,2,0,1,1,1,0,2,0,2,2,2,1,1,1,1,6,6,6,7,7,7,6,5,5,6,7,7,5,5,4,7,7,7,6,7,7,6,4,3,6,5,5,6,6,4,7,6,6,7,7,7,7,7,7,7,6,6,7,6,5,7,4,4,7,7,6,7,6,6,7,7,6,7,7,7,6,6,6,7,6,6,7,6,6,6,5,5,7,7,7,6,4,4,6,7,7,7,7,7,7,7,7,6,6,6,0,2,1,2,0,2,1,2,0,3,1,2,1,2,0,3,0,2,1,2,1,2,0,3,1,3,0,3,0,3,1,3,0,3,1,3,1,3,0,3,0,3,1,2,1,3,0,3,1,3,0,3,1,3,0,2,0,2,1,2,1,2,0,3,1,2,0,2,1,2,0,3,1,2,0,3,1,2,0,2,0,2,1,3,1,3,0,3,0,3,1,3,0,3,1,3,0,3,1,3,0,3,1,3,0,3,1,3,1,3,0,3,1,3,0,2,0,3,1,3
26,0,0,31,36082,-77,4659,1,6,6,5,6,6,2,3,2,2,7,6,5,5,5,7,6,7,7,4,7,2,6,2,6,1,2,1,2,2,3,2,2,1,2,1,2,0,3,1,2,1,2,2,3,0,3,1,2,1,3,0,3,0,3,0,3,0,3,0,3,0,3,1,2,1,2,2,2,1,3,1,2,7,6,7,7,6,6,7,7,7,5,6,3,7,7,7,7,5,5,7,7,3,7,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,5,3,7,5,2,7,7,7,7,7,5,7,7,7,7,5,5,7,6,7,7,7,7,7,6,3,7,5,6,6,4,4,3,3,4,6,6,3,7,7,7,7,7,7,7,2,4,0,2,1,3,0,3,1,2,0,2,1,2,0,3,0,3,0,2,1,2,1,3,0,3,1,3,0,3,0,3,1,3,0,3,0,3,1,2,0,2,0,3,1,1,1,1,0,3,1,1,0,3,1,2,0,3,0,3,1,2,1,2,0,1,1,2,0,3,1,2,0,2,1,1,0,4,1,2,0,3,0,3,1,3,1,1,0,3,0,3,1,1,0,1,0,3,0,2,1,2,0,2,1,2,0,3,0,3,0,3,0,3,0,3,0,3,0,3,0,3
27,0,0,31,36082,-77,2572,1,5,6,4,5,2,2,4,2,4,5,6,4,5,3,5,5,5,4,4,5,4,5,5,2,0,4,1,2,0,3,2,3,1,2,1,2,0,3,0,3,1,2,0,4,1,4,1,3,1,2,1,3,1,2,1,2,0,3,0,3,0,3,1,2,1,2,0,4,0,3,1,2,3,3,3,5,5,5,6,4,6,4,4,4,4,4,4,5,6,6,6,6,6,5,4,4,6,5,5,3,4,4,3,4,4,5,4,4,5,5,5,5,4,4,4,4,4,4,4,4,5,5,5,6,3,3,6,5,5,3,3,3,5,3,3,4,5,4,4,4,4,6,6,6,5,4,3,4,3,3,6,6,5,3,3,3,6,6,6,6,5,5,0,4,1,2,0,3,1,4,0,4,1,3,0,3,0,3,0,4,1,2,1,4,0,3,0,4,0,3,0,2,1,3,0,4,1,4,1,1,0,3,0,2,1,4,1,1,0,4,0,4,0,3,1,4,0,1,0,3,0,4,1,3,0,4,1,2,0,4,1,4,0,4,1,2,0,4,1,3,0,4,0,3,0,3,1,4,0,5,0,4,0,3,0,4,1,5,0,5,1,1,0,4,1,2,0,4,0,4,0,4,0,5,1,3,0,1,0,4,1,3
29,0,0,31,36082,-77,3629,1,6,6,5,5,6,4,2,5,4,6,6,5,5,3,6,5,6,6,4,6,5,6,5,2,1,2,1,1,2,2,2,2,1,1,0,4,1,4,1,2,1,2,2,2,0,4,1,1,1,2,2,4,1,2,1,2,2,2,2,2,2,2,0,2,1,1,2,2,2,2,1,1,6,6,5,6,5,5,6,6,6,6,6,5,6,5,3,6,3,2,5,4,3,5,4,4,6,4,3,6,5,5,6,5,4,6,5,3,6,3,3,6,5,4,6,5,5,6,3,3,6,4,3,6,6,5,6,5,5,5,5,5,6,4,3,6,5,5,5,4,4,6,5,5,6,5,5,5,4,3,5,4,4,6,3,3,5,3,3,5,3,2,0,2,1,2,0,4,1,2,0,2,1,2,1,2,0,4,0,2,0,3,1,2,0,3,1,1,0,3,0,4,0,3,0,3,1,4,1,2,0,3,0,4,1,2,1,1,0,3,1,2,0,3,1,4,0,2,0,3,1,4,1,4,0,3,1,4,0,4,0,3,0,3,1,2,0,3,0,3,0,4,0,4,1,2,1,2,0,3,0,4,0,3,0,4,0,3,0,4,1,2,0,4,1,4,0,3,0,3,1,1,0,3,1,2,0,4,0,3,1,4
32,0,0,31,36082,-77,1554,1,2,5,4,5,2,4,1,1,3,6,6,4,6,5,5,5,3,6,3,6,4,5,5,1,1,2,1,1,1,1,2,1,1,1,1,1,1,4,0,4,0,4,0,5,0,4,0,4,1,1,1,2,1,1,1,2,1,2,1,1,0,5,0,5,0,5,0,5,0,5,0,5,7,6,6,6,5,5,7,6,6,6,5,5,5,4,4,5,4,5,7,6,5,7,7,7,5,4,4,6,5,6,4,4,4,3,4,4,5,6,7,5,4,4,6,6,7,4,4,4,6,6,7,7,6,6,2,4,4,6,5,4,6,5,5,7,6,7,6,5,4,4,4,4,6,5,5,1,5,3,5,4,4,5,4,4,7,6,5,2,5,5,0,2,1,1,0,4,1,1,0,2,1,1,1,2,0,1,0,2,1,3,1,1,0,1,1,3,0,1,0,3,1,3,0,2,1,1,1,1,0,3,0,3,1,2,1,1,0,1,1,1,0,2,1,2,0,1,0,1,1,1,1,3,0,1,1,3,0,3,1,1,0,1,1,4,0,1,1,1,0,1,0,2,1,2,1,2,0,2,0,1,1,1,0,1,1,1,0,1,1,2,0,1,1,1,0,2,1,1,1,1,0,3,1,2,0,4,0,2,1,2
33,0,0,31,36082,-77,2330,1,3,4,4,6,6,4,1,1,1,4,7,3,6,2,7,7,7,7,3,5,5,7,7,1,1,1,1,2,2,2,0,3,1,2,1,1,0,3,1,2,1,2,0,3,2,4,1,2,1,2,0,3,1,1,1,2,0,3,0,3,0,3,1,4,1,2,2,2,1,2,1,2,7,6,6,7,6,5,6,6,5,5,5,5,5,5,5,6,3,4,7,6,7,6,5,5,6,5,5,7,7,7,7,6,6,7,6,7,7,7,6,6,7,7,7,6,7,7,6,5,6,7,7,7,6,7,6,5,4,6,7,7,6,5,5,7,7,7,7,7,7,6,5,6,6,6,6,6,7,7,5,5,5,7,5,5,6,3,3,7,7,7,0,3,1,3,0,2,0,3,0,3,1,2,0,3,0,3,0,4,1,2,1,3,0,3,1,4,0,2,0,2,1,4,0,3,0,3,1,2,0,3,0,3,1,1,1,2,0,3,1,3,0,3,1,2,0,3,0,4,1,3,1,2,0,4,1,2,0,4,1,4,0,2,1,2,0,3,0,3,0,4,0,3,1,4,1,4,0,3,0,3,1,4,0,3,1,2,0,3,1,2,0,2,1,2,0,3,1,2,0,3,0,3,1,2,0,4,0,4,0,3
