Source,Season,Emissions (kg CO2-eq.kg FPCM-1 )
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.461253347
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.394855163
CH4FE,Rainy,0.43972689
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.319022545
CH4FE,Rainy,0.226867852
CH4FE,Rainy,0.426012647
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.448327705
CH4FE,Rainy,0.673270233
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.532291633
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.663475611
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.660578726
CH4FE,Rainy,0.67743603
CH4FE,Rainy,0.32689517
CH4FE,Rainy,0.112523072
CH4FE,Rainy,0.141051309
CH4FE,Rainy,0.204894056
CH4MR,Rainy,0.026679931
CH4MR,Rainy,0.027634408
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029816114
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.028381516
CH4MR,Rainy,0.025312861
CH4MR,Rainy,0.029051828
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.028166347
CH4MR,Rainy,0.027187462
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029910297
CH4MR,Rainy,0.029215714
CH4MR,Rainy,0.024828276
CH4MR,Rainy,0.01828536
CH4MR,Rainy,0.016233249
N20MR,Rainy,0.364675442
N20MR,Rainy,0.39721704
N20MR,Rainy,0.419567565
N20MR,Rainy,0.396152846
N20MR,Rainy,0.419567565
N20MR,Rainy,0.419567565
N20MR,Rainy,0.419567565
N20MR,Rainy,0.419567565
N20MR,Rainy,0.419567565
N20MR,Rainy,0.419567565
N20MR,Rainy,0.416592022
N20MR,Rainy,0.36980341
N20MR,Rainy,0.340906722
N20MR,Rainy,0.390414646
N20MR,Rainy,0.409182227
N20MR,Rainy,0.419017143
N20MR,Rainy,0.419567565
N20MR,Rainy,0.419567565
N20MR,Rainy,0.409316649
N20MR,Rainy,0.406091593
N20MR,Rainy,0.419567565
N20MR,Rainy,0.419567565
N20MR,Rainy,0.419567565
N20MR,Rainy,0.419567565
N20MR,Rainy,0.419567565
N20MR,Rainy,0.419567565
N20MR,Rainy,0.419567565
N20MR,Rainy,0.393034656
N20MR,Rainy,0.298508688
N20MR,Rainy,0.267969431
