Monkey,IOP,ICP,Beam Pore,Beam,Pore,Eye
A,5,6,1.566406898,18.894,12.062,OD
A,5,6,1.213016013,16.514,13.614,OD
A,15,6,1.165154398,15.923,13.666,OD
A,15,6,1.268508459,16.346,12.886,OD
A,30,6,1.240111926,16.398,13.223,OD
A,30,6,1.257431765,16.539,13.153,OD
A,50,7,1.05160703,15.018,14.281,OD
A,50,7,1.354808073,17.118,12.635,OD
A,5,10,1.323173114,16.93,12.795,OD
A,5,10,1.076142837,15.49,14.394,OD
A,15,10,1.02795594,14.745,14.344,OD
A,15,10,1.077560941,15.074,13.989,OD
A,30,10,1.289477886,16.152,12.526,OD
A,30,10,1.136627485,15.665,13.782,OD
A,50,10,1.094241983,15.013,13.72,OD
A,50,10,1.085718426,14.984,13.801,OD
A,5,27,1.159309298,16.046,13.841,OD
A,15,27,1.102875629,15.341,13.91,OD
A,15,27,1.093976752,15.529,14.195,OD
A,30,27,1.250468973,16.665,13.327,OD
A,30,27,1.175861309,16.007,13.613,OD
A,30,45,1.527460972,18.884,12.363,OD
A,50,45,1.24437299,16.641,13.373,OD
A,50,45,1.228733599,16.669,13.566,OD
B,15,7,1.243659207,15.838,12.735,OD
B,30,7,1.256314535,15.817,12.59,OD
B,30,7,1.263848049,15.903,12.583,OD
B,50,7,1.241991754,15.664,12.612,OD
B,15,10,1.245755485,16.069,12.899,OD
B,15,10,1.22075732,15.926,13.046,OD
B,30,10,1.296089385,15.776,12.172,OD
B,30,10,1.220099865,15.394,12.617,OD
B,50,10,1.457389334,16.725,11.476,OD
B,15,25,1.270732289,15.982,12.577,OD
B,30,25,1.23855906,16.022,12.936,OD
B,30,25,1.232222393,16.046,13.022,OD
B,50,25,1.277669903,15.792,12.36,OD
B,5,45,1.466136503,16.777,11.443,OD
B,15,45,1.271238245,16.221,12.76,OD
C,15,7,1.410492701,15.459,10.96,OD
C,30,7,1.284522542,14.474,11.268,OD
C,5,5,1.430853945,15.851,11.078,OD
C,15,5,1.372603476,15.321,11.162,OD
C,30,5,1.2335188,14.632,11.862,OD
C,30,25,1.350578938,14.697,10.882,OD
D,8,5,1.101435705,17.645,16.02,OD
D,8,5,1.103864584,17.738,16.069,OD
D,15,4,1.132219814,17.76,15.686,OD
D,15,4,1.176033798,18.372,15.622,OD
D,30,5,1.173187306,17.782,15.157,OD
D,30,5,1.164970119,17.739,15.227,OD
D,40,5,1.226833779,17.913,14.601,OD
D,40,5,1.196044712,18.083,15.119,OD
D,8,12,1.078783346,17.308,16.044,OD
D,8,12,1.073599505,17.344,16.155,OD
D,15,8,1.140652447,18.182,15.94,OD
D,30,13,1.206583051,18.182,15.069,OD
D,30,12,1.219094086,18.49,15.167,OD
D,40,12,1.111132648,17.197,15.477,OD
D,40,12,1.12050465,17.23,15.377,OD
D,8,19,1.075131294,17.401,16.185,OD
D,8,19,1.063411931,17.273,16.243,OD
D,15,21,1.09818629,17.862,16.265,OD
D,15,20,1.102661125,17.776,16.121,OD
