VARIABLE EXPLANATION,,,,,,,,
,,,,,,,,
SITE_NO,,Site number corresponding to Table 1 and Figure 1,,,,,,
MAIN_BLOCK,,Main block of experimental design that contains all treatments (complete block),,,,,,
ALPHA_BLOCK,,Alpha block of experimental design within main block that contains a subset of treatments (incomplete block),,,,,,
TREE_POSITION,,Numbered tree position corresponding to numbered stakes in the field trials,,,,,,
FAMILY,,An identification number for offspring with the same male and female parents,,,,,,
CLONE,,An identification number for clonally replicated individuals,,,,,,
TREATMENT,,A treatment number that corresponds to a clone or a family if not clonally replicated,,,,,,
BUD_BREAK_3,,The day of year where budbreak reached a score of 3 (see methods for scoring system),,,,,,
LEAF_SENESCENCE_7,,The day of year where leaf senescence reached a score of 7 (see methods for scoring system),,,,,,
,,,,,,,,
DATA TABLE IN COMMA SEPARATED VALUES (CSV) FORMAT,,,,,,,,
,,,,,,,,
SITE_NO,MAIN_BLOCK,ALPHA_BLOCK,TREE_POSITION,FAMILY,CLONE,TREATMENT,BUD_BREAK_3,LEAF_SENESCENCE_7
TRIAL8,MB1,AB1,57,FAM288,C2883,2883,137,293
TRIAL8,MB1,AB1,58,FAM108,C1088,1088,148,272
TRIAL8,MB1,AB1,61,FAM289,C2894,2894,135,288
TRIAL8,MB1,AB1,62,FAM262,C2623,2623,138,
TRIAL8,MB1,AB1,109,FAM286,C2864,2864,138,293
TRIAL8,MB1,AB1,110,FAM279,C2792,2792,140,278
TRIAL8,MB1,AB2,117,FAM201,C2012,2012,137,293
TRIAL8,MB1,AB2,118,FAM100,C1006,1006,136,
TRIAL8,MB1,AB2,157,FAM300,C3004,3004,137,
TRIAL8,MB1,AB2,158,FAM203,C2038,2038,139,
TRIAL8,MB1,AB2,169,FAM262,C2622,2622,140,286
TRIAL8,MB1,AB2,170,FAM180,C1808,1808,136,278
TRIAL8,MB1,AB3,119,FAM144,C1443,1443,138,288
TRIAL8,MB1,AB3,120,FAM180,C1802,1802,115,293
TRIAL8,MB1,AB3,155,FAM112,C1127,1127,137,293
TRIAL8,MB1,AB3,156,FAM285,C2851,2851,135,293
TRIAL8,MB1,AB3,171,FAM301,C3014,3014,153,
TRIAL8,MB1,AB3,172,FAM135,C1353,1353,136,288
TRIAL8,MB1,AB4,53,FAM300,C3005,3005,140,
TRIAL8,MB1,AB4,54,FAM104,C1043,1043,148,286
TRIAL8,MB1,AB4,65,FAM201,C2013,2013,140,272
TRIAL8,MB1,AB4,66,FAM110,C1104,1104,137,288
TRIAL8,MB1,AB4,105,FAM102,C1028,1028,135,288
TRIAL8,MB1,AB4,106,FAM101,C1011,1011,137,272
TRIAL8,MB1,AB5,55,FAM112,C1121,1121,148,272
TRIAL8,MB1,AB5,56,FAM273,C2732,2732,138,
TRIAL8,MB1,AB5,63,FAM242,C2424,2424,141,
TRIAL8,MB1,AB5,64,FAM102,C1021,1021,140,286
TRIAL8,MB1,AB5,107,FAM145,C1451,1451,128,
TRIAL8,MB1,AB5,108,FAM110,C1101,1101,139,272
TRIAL8,MB1,AB6,113,FAM286,C2862,2862,90,
TRIAL8,MB1,AB6,114,FAM279,C2798,2798,,
TRIAL8,MB1,AB6,161,FAM285,C2853,2853,137,293
TRIAL8,MB1,AB6,162,FAM202,C2026,2026,157,293
TRIAL8,MB1,AB6,165,FAM135,C1354,1354,137,278
TRIAL8,MB1,AB6,166,FAM202,C2024,2024,137,
TRIAL8,MB1,AB7,115,FAM203,C2031,2031,136,
TRIAL8,MB1,AB7,116,FAM147,C1471,1471,151,
TRIAL8,MB1,AB7,159,FAM148,C1483,1483,140,288
TRIAL8,MB1,AB7,160,FAM289,C2897,2897,140,286
TRIAL8,MB1,AB7,167,FAM107,C1072,1072,179,272
TRIAL8,MB1,AB7,168,FAM288,C2885,2885,139,293
TRIAL8,MB1,AB8,51,FAM108,C1086,1086,137,288
TRIAL8,MB1,AB8,52,FAM101,C1017,1017,136,293
TRIAL8,MB1,AB8,67,FAM177,C1777,1777,127,
TRIAL8,MB1,AB8,68,FAM293,C2932,2932,136,
TRIAL8,MB1,AB8,103,,,3149,135,
TRIAL8,MB1,AB8,104,FAM104,C1045,1045,140,
TRIAL8,MB2,AB1,121,FAM110,C1104,1104,134,288
TRIAL8,MB2,AB1,122,FAM135,C1353,1353,178,293
TRIAL8,MB2,AB1,153,FAM262,C2622,2622,151,268
TRIAL8,MB2,AB1,154,FAM177,C1777,1777,141,275
TRIAL8,MB2,AB1,173,FAM135,C1354,1354,135,
TRIAL8,MB2,AB1,174,FAM148,C1483,1483,132,288
TRIAL8,MB2,AB2,45,FAM108,C1088,1088,140,289
TRIAL8,MB2,AB2,46,FAM147,C1471,1471,137,
TRIAL8,MB2,AB2,73,FAM180,C1802,1802,115,286
TRIAL8,MB2,AB2,74,FAM201,C2012,2012,141,286
TRIAL8,MB2,AB2,97,FAM102,C1028,1028,139,269
TRIAL8,MB2,AB2,98,FAM202,C2024,2024,140,293
TRIAL8,MB2,AB3,125,FAM289,C2894,2894,137,286
TRIAL8,MB2,AB3,126,FAM242,C2424,2424,140,
TRIAL8,MB2,AB3,149,FAM144,C1443,1443,133,
TRIAL8,MB2,AB3,150,FAM293,C2932,2932,135,
TRIAL8,MB2,AB3,177,FAM180,C1808,1808,138,286
TRIAL8,MB2,AB3,178,FAM289,C2897,2897,137,293
TRIAL8,MB2,AB4,123,FAM286,C2862,2862,134,288
TRIAL8,MB2,AB4,124,,,3149,137,
TRIAL8,MB2,AB4,151,FAM110,C1101,1101,137,281
TRIAL8,MB2,AB4,152,FAM286,C2864,2864,137,293
TRIAL8,MB2,AB4,175,FAM203,C2038,2038,157,278
TRIAL8,MB2,AB4,176,FAM300,C3005,3005,140,293
TRIAL8,MB2,AB5,49,FAM288,C2883,2883,140,270
TRIAL8,MB2,AB5,50,FAM285,C2853,2853,148,272
TRIAL8,MB2,AB5,69,FAM112,C1121,1121,138,286
TRIAL8,MB2,AB5,70,FAM101,C1011,1011,134,288
TRIAL8,MB2,AB5,101,FAM108,C1086,1086,139,293
TRIAL8,MB2,AB5,102,FAM301,C3014,3014,141,
TRIAL8,MB2,AB6,47,FAM112,C1127,1127,137,293
TRIAL8,MB2,AB6,48,FAM201,C2013,2013,137,293
TRIAL8,MB2,AB6,71,FAM102,C1021,1021,138,286
TRIAL8,MB2,AB6,72,FAM104,C1045,1045,139,
TRIAL8,MB2,AB6,99,FAM100,C1006,1006,135,
TRIAL8,MB2,AB6,100,FAM288,C2885,2885,135,
TRIAL8,MB2,AB7,43,FAM273,C2732,2732,137,
TRIAL8,MB2,AB7,44,FAM107,C1072,1072,138,293
TRIAL8,MB2,AB7,75,FAM202,C2026,2026,132,293
TRIAL8,MB2,AB7,76,FAM300,C3004,3004,141,293
TRIAL8,MB2,AB7,95,FAM262,C2623,2623,137,286
TRIAL8,MB2,AB7,96,FAM104,C1043,1043,140,
TRIAL8,MB2,AB8,127,FAM285,C2851,2851,137,277
TRIAL8,MB2,AB8,128,FAM203,C2031,2031,137,293
TRIAL8,MB2,AB8,147,FAM279,C2798,2798,138,275
TRIAL8,MB2,AB8,148,FAM101,C1017,1017,130,
TRIAL8,MB2,AB8,179,FAM279,C2792,2792,140,293
TRIAL8,MB2,AB8,180,FAM145,C1451,1451,130,293
TRIAL8,MB3,AB1,129,FAM202,C2024,2024,137,286
TRIAL8,MB3,AB1,130,FAM101,C1011,1011,137,293
TRIAL8,MB3,AB1,145,FAM279,C2792,2792,148,
TRIAL8,MB3,AB1,146,FAM262,C2622,2622,135,293
TRIAL8,MB3,AB1,181,FAM203,C2031,2031,137,
TRIAL8,MB3,AB1,182,FAM288,C2883,2883,157,293
TRIAL8,MB3,AB2,41,FAM108,C1086,1086,140,275
TRIAL8,MB3,AB2,42,FAM135,C1353,1353,137,270
TRIAL8,MB3,AB2,77,FAM286,C2864,2864,140,
TRIAL8,MB3,AB2,78,FAM102,C1021,1021,140,293
TRIAL8,MB3,AB2,93,FAM135,C1354,1354,138,
TRIAL8,MB3,AB2,94,FAM112,C1127,1127,154,286
TRIAL8,MB3,AB3,133,FAM300,C3004,3004,137,293
TRIAL8,MB3,AB3,134,FAM273,C2732,2732,135,293
TRIAL8,MB3,AB3,141,FAM180,C1802,1802,135,268
TRIAL8,MB3,AB3,142,FAM201,C2012,2012,140,293
TRIAL8,MB3,AB3,185,FAM289,C2897,2897,135,293
TRIAL8,MB3,AB3,186,FAM101,C1017,1017,130,293
TRIAL8,MB3,AB4,39,FAM202,C2026,2026,137,293
TRIAL8,MB3,AB4,40,FAM110,C1101,1101,137,293
TRIAL8,MB3,AB4,79,FAM201,C2013,2013,179,275
TRIAL8,MB3,AB4,80,FAM289,C2894,2894,137,288
TRIAL8,MB3,AB4,91,FAM293,C2932,2932,140,
TRIAL8,MB3,AB4,92,FAM104,C1045,1045,137,
TRIAL8,MB3,AB5,131,,,3149,136,
TRIAL8,MB3,AB5,132,FAM107,C1072,1072,134,293
TRIAL8,MB3,AB5,143,FAM300,C3005,3005,140,288
TRIAL8,MB3,AB5,144,FAM100,C1006,1006,134,
TRIAL8,MB3,AB5,183,FAM104,C1043,1043,139,
TRIAL8,MB3,AB5,184,FAM144,C1443,1443,139,293
TRIAL8,MB3,AB6,135,FAM145,C1451,1451,127,293
TRIAL8,MB3,AB6,136,FAM242,C2424,2424,160,
TRIAL8,MB3,AB6,139,FAM279,C2798,2798,141,293
TRIAL8,MB3,AB6,140,FAM262,C2623,2623,135,
TRIAL8,MB3,AB6,187,FAM102,C1028,1028,140,268
TRIAL8,MB3,AB6,188,FAM180,C1808,1808,179,293
TRIAL8,MB3,AB7,35,FAM285,C2851,2851,134,269
TRIAL8,MB3,AB7,36,FAM148,C1483,1483,137,
TRIAL8,MB3,AB7,83,FAM108,C1088,1088,136,293
TRIAL8,MB3,AB7,84,FAM177,C1777,1777,153,288
TRIAL8,MB3,AB7,87,FAM112,C1121,1121,141,269
TRIAL8,MB3,AB7,88,FAM147,C1471,1471,137,293
TRIAL8,MB3,AB8,37,FAM301,C3014,3014,153,269
TRIAL8,MB3,AB8,38,FAM203,C2038,2038,151,293
TRIAL8,MB3,AB8,81,FAM286,C2862,2862,137,286
TRIAL8,MB3,AB8,82,FAM110,C1104,1104,140,278
TRIAL8,MB3,AB8,89,FAM285,C2853,2853,137,275
TRIAL8,MB3,AB8,90,FAM288,C2885,2885,130,
TRIAL8,MB4,AB1,197,FAM144,C1443,1443,134,293
TRIAL8,MB4,AB1,198,FAM148,C1483,1483,133,293
TRIAL8,MB4,AB1,233,FAM262,C2623,2623,132,286
TRIAL8,MB4,AB1,234,FAM300,C3005,3005,140,288
TRIAL8,MB4,AB1,249,FAM102,C1021,1021,135,293
TRIAL8,MB4,AB1,250,FAM301,C3014,3014,155,286
TRIAL8,MB4,AB2,193,FAM201,C2012,2012,137,293
TRIAL8,MB4,AB2,194,FAM285,C2853,2853,134,293
TRIAL8,MB4,AB2,237,FAM177,C1777,1777,130,293
TRIAL8,MB4,AB2,238,FAM110,C1101,1101,137,293
TRIAL8,MB4,AB2,245,FAM203,C2031,2031,137,
TRIAL8,MB4,AB2,246,FAM288,C2885,2885,130,293
TRIAL8,MB4,AB3,291,FAM203,C2038,2038,137,
TRIAL8,MB4,AB3,292,FAM135,C1354,1354,135,293
TRIAL8,MB4,AB3,295,FAM289,C2897,2897,,
TRIAL8,MB4,AB3,296,FAM104,C1045,1045,139,
TRIAL8,MB4,AB3,343,FAM288,C2883,2883,,286
TRIAL8,MB4,AB3,344,FAM202,C2026,2026,132,293
TRIAL8,MB4,AB4,195,FAM108,C1086,1086,138,293
TRIAL8,MB4,AB4,196,FAM262,C2622,2622,137,286
TRIAL8,MB4,AB4,235,FAM180,C1802,1802,114,286
TRIAL8,MB4,AB4,236,FAM180,C1808,1808,123,286
TRIAL8,MB4,AB4,247,FAM104,C1043,1043,138,
TRIAL8,MB4,AB4,248,FAM279,C2792,2792,137,
