Source,Season,Emissions (kg CO2-eq.kg FPCM-1 )
CH4FE,Dry,0.916219012
CH4FE,Dry,"	0.916219012"
CH4FE,Dry,"	0.916219012"
CH4FE,Dry,"	0.916219012"
CH4FE,Dry,"	0.916219012"
CH4FE,Dry,"	0.916219012"
CH4FE,Dry,"	0.580545208"
CH4FE,Dry,"	0.220244516"
CH4FE,Dry,0.916219012
CH4FE,Dry,"	0.916219012"
CH4FE,Dry,"	0.493904449"
CH4FE,Dry,"	0.916219012"
CH4FE,Dry,0.404751467
CH4FE,Dry,"	0.350788499"
CH4FE,Dry,0.592285546
CH4FE,Dry,"	0.543817839"
CH4FE,Dry,"	0.885877669"
CH4FE,Dry,0.712322619
CH4FE,Dry,"	0.916219012"
CH4FE,Dry,0.916219012
CH4FE,Dry,"	0.873713765"
CH4FE,Dry,0.916219012
CH4FE,Dry,"	0.916219012"
CH4FE,Dry,"	0.916219012"
CH4FE,Dry,0.916219012
CH4FE,Dry,"	0.916219012"
CH4FE,Dry,0.268792717
CH4FE,Dry,"	0.182562544"
CH4FE,Dry,"	0.154858507"
CH4FE,Dry,"	0.29267778"
CH4MR,Dry,"	0.047722293"
CH4MR,Dry,"	0.048686869"
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,"	0.046852601"
CH4MR,Dry,0.046462371
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,0.048711644
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,"	0.048711644"
CH4MR,Dry,"	0.047144749"
CH4MR,Dry,0.046711008
CH4MR,Dry,"	0.046578177"
CH4MR,Dry,"	0.045816722"
CH4MR,Dry,"	0.044040865"
CH4MR,Dry,"	0.042837096"
CH4MR,Dry,"	0.044508864"
CH4MR,Dry,"	0.034170639"
CH4MR,Dry,"	0.028111123"
CH4MR,Dry,"	0.020353918"
CH4MR,Dry,"	0.017629013"
N20MR,Dry,"	0.428112583"
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.452147891"
N20MR,Dry,0.452147891
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.426021935"
N20MR,Dry,"	0.43092197"
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.452147891"
N20MR,Dry,0.452147891
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.452147891"
N20MR,Dry,"	0.449355676"
N20MR,Dry,"	0.443635239"
N20MR,Dry,"	0.42459747"
N20MR,Dry,"	0.412677142"
N20MR,Dry,"	0.425520203"
N20MR,Dry,"	0.32864983"
N20MR,Dry,"	0.275011885"
N20MR,Dry,"	0.198196091"
N20MR,Dry,0.175159072
