participantid,surveynum,team,percentwatched,ownscore,opponentscore,betspread,gameendtime,surveystarttime,surveyendtime,e_excited,e_happy,e_sad,e_nervous,e_angry,e_disappointed,e_proud,female,age30up,hhincome,educ_highschool,educ_somecollege,educ_collegedegree,educ_graddegree,fanlevel,myteamtv,myteamlive,allteamslive,elose_sad,elose_angry,elose_disappointed,elose_frustrated,adjustedpumps,totalpumps_week,riskaversion,winnings,e_negemotion,winmargin,winmargin7,expectedoutcome,elimination,baseline,scorediff,teamwon,teamlost,wonscore,spreadperf,exceedsexp,underdog,favorite,unexpwin,unexploss,exceedsandwon,closegame,game_win_blowout,game_win_normal,game_win_close,game_loss_blowout,game_loss_normal,game_loss_close,winmargin2,wonscore2,pweight,minstostartsurvey,surveytime
101,0,Jets,,,,,,,,50,50,33,16,50,83,,0,0,30,0,0,0,1,4,16,3,3,50,75,100,100,2,4,0,3,54.136467,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
101,1,Jets,75,17,27,3,23dec2012 16:18:46,23dec2012 16:28:05,23dec2012 16:34:57,15,20,58,29,65,98,4,0,0,30,0,0,0,1,4,16,3,3,50,75,100,100,.66666669,2,0,5,76.267273,-10,-14,Even Match,0,0,-10,0,1,0,-13,0,0,1,0,1,0,0,0,0,0,0,1,0,100,0,40,9.3100004,6.8666668
102,0,Bengals,,,,,,,,33,0,0,0,0,16,,0,1,50,0,0,0,1,4,12,1,1,75,75,100,100,3,8,-.083333336,4,31.461128,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
103,0,Texans,,,,,,,,66,66,0,66,0,50,,0,1,100,0,0,0,1,2,4,0,1,25,25,25,25,,16,-.28867513,8,22.32238,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
103,1,Texans,5,6,23,7.5,23dec2012 15:52:33,23dec2012 15:55:30,23dec2012 16:00:31,0,0,18,4,2,14,2,0,1,100,0,0,0,1,2,4,0,1,25,25,25,25,,5,0,0,38.841492,-17,-21,Predicted Win,0,0,-17,0,1,0,-24.5,0,0,1,0,1,0,0,0,0,0,0,1,0,289,0,33,2.9410667,5.0166669
103,3,Texans,100,19,13,4,05jan2013 19:43:23,05jan2013 19:46:13,05jan2013 19:49:20,58,58,0,0,0,0,56,0,1,100,0,0,0,1,2,4,0,1,25,25,25,25,.5,2,-.33333334,6,13.430354,6,0,Even Match,1,0,6,1,0,6,2,1,0,1,0,0,1,1,0,0,1,0,0,0,36,36,44,2.8310666,3.1166666
103,4,Texans,50,28,41,-9.5,13jan2013 19:57:43,13jan2013 19:56:56,13jan2013 19:59:50,0,0,54,0,0,59,0,0,1,100,0,0,0,1,2,4,0,1,25,25,25,25,.5,2,-.28867513,5,57.280746,-13,-14,Predicted Loss,1,0,-13,0,1,0,-3.5,0,1,0,0,0,0,0,0,0,0,0,1,0,169,0,37,0,2.9000001
104,0,Vikings,,,,,,,,66,50,50,50,50,66,,0,1,50,0,0,0,1,3,16,3,3,50,75,75,75,3,5,-.083333336,4,52.155819,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
104,1,Vikings,100,23,6,-7.5,23dec2012 15:52:33,23dec2012 15:57:07,23dec2012 16:00:56,90,93,7,20,19,14,64,0,1,50,0,0,0,1,3,16,3,3,50,75,75,75,,5,0,0,12.167446,17,14,Predicted Loss,0,0,17,1,0,17,24.5,1,1,0,1,0,1,0,0,1,0,0,0,0,289,289,33,4.5577335,3.8166666
104,2,Vikings,100,37,34,-3,30dec2012 19:45:44,30dec2012 19:54:16,30dec2012 19:57:43,98,100,19,20,0,1,93,0,1,50,0,0,0,1,3,16,3,3,50,75,75,75,3,5,-.63245553,5,5.3460851,3,0,Even Match,0,0,3,1,0,3,6,1,1,0,1,0,1,1,0,0,1,0,0,0,9,9,47,8.5258665,3.45
104,3,Vikings,100,10,24,-11,05jan2013 23:06:32,05jan2013 23:06:17,05jan2013 23:09:30,14,10,66,8,41,91,4,0,1,50,0,0,0,1,3,16,3,3,50,75,75,75,2,5,-.51639777,10,73.322174,-14,-14,Predicted Loss,1,0,-14,0,1,0,-3,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,0,3.2166667
105,0,Cowboys,,,,,,,,0,50,33,33,33,50,,0,0,50,0,0,1,0,4,16,0,0,75,75,75,100,0,2,.094491117,1,47.413067,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
105,1,Cowboys,100,31,34,3,23dec2012 16:38:26,23dec2012 16:43:45,23dec2012 16:46:08,0,0,40,17,87,100,0,0,0,50,0,0,1,0,4,16,0,0,75,75,75,100,1,4,0,4,83.218285,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,5.3158665,2.3833334
105,2,Cowboys,100,18,28,-3,30dec2012 23:28:33,30dec2012 23:30:15,30dec2012 23:31:40,0,0,68,1,94,97,0,0,0,50,0,0,1,0,4,16,0,0,75,75,75,100,,4,-.35355338,0,90.611343,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,1.6868,1.4166666
106,0,Dolphins,,,,,,,,83,66,0,16,0,0,,0,0,30,0,0,1,0,3,16,0,3,75,75,75,75,4,9,-.19364917,10,9.1823826,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
