Participant,Participant_InLab ,InLab_CVMT_D_scores,InLab_MLAT5_scores,InLab_AOSpan_scores,Participant_Online,Online_CVMT_D_scores,Online_MLAT5_scores,Online_AOSpan_scores,Gender,Nationality,Age,Native_language1,Native_language2,Self-rated_English_proficiency,Days,educational_level
participant_001,InLab_001,1.628,19,23,Online_001,1.93,20,39,female,German,31,German,,advanced ,49,graduate
participant_002,InLab_002,1.984,15,12,Online_002,1.365,10,7,male,German,23,German,,advanced ,56,graduate
participant_003,InLab_003,1.701,17,47,Online_003,1.927,17,49,female,German,28,German,,advanced ,53,graduate
participant_004,InLab_004,2.008,8,19,Online_004,1.782,19,22,male,German,28,German,,advanced ,51,graduate
participant_005,InLab_005,1.803,11,4,Online_005,2.046,19,16,female,Argentinian,37,Spanish,,advanced ,48,graduate
participant_006,InLab_006,1.039,19,46,Online_006,2.076,23,28,female,German,25,German,,advanced ,51,graduate
participant_007,InLab_007,1.425,13,39,,,,,male,German,34,German,,advanced ,,graduate
participant_008,InLab_008,1.911,24,12,Online_008,2.244,24,10,male,German,30,German,,advanced ,52,graduate
participant_009,InLab_009,2.151,24,34,Online_009,2.361,24,31,female,Chinese,22,Chinese,,advanced ,46,graduate
participant_010,InLab_010,2.639,16,24,Online_010,2.266,19,21,female,German,29,German,,advanced ,52,graduate
participant_011,InLab_011,2.049,23,5,Online_011,1.825,23,7,female,German,24,German,,advanced ,50,undergraduate
participant_01112,InLab_01112,2.312,23,44,Online_0112,3.554,24,55,female,Russian,28,Russian,,advanced ,47,graduate
participant_013,InLab_013,2.251,21,24,,,,,female,German,26,German,,advanced ,,graduate
participant_014,InLab_014,1.562,9,12,Online_014,2.462,5,13,female,German,32,German,,advanced ,48,graduate
participant_015,InLab_015,2.064,22,17,Online_015,2.203,24,33,male,German,29,German,,advanced ,44,graduate
participant_016,InLab_016,1.683,14,16,Online_016,2.447,11,32,female,Chilean,33,Spanish,,advanced ,45,graduate
participant_017,InLab_017,1.354,9,23,Online_017,1.099,18,12,female,Russian,27,Russian,,advanced ,43,graduate
participant_018,InLab_018,2.202,21,21,Online_018,,,29,female,Iranian,28,Persian,,advanced ,,graduate
participant_019,InLab_019,2.877,18,27,Online_019,2.569,15,34,female,Chinese,23,Chinese,,intermediate,47,graduate
participant_020,InLab_020,1.703,21,27,Online_020,1.876,24,44,female,German,25,German,,advanced ,48,undergraduate
participant_021,InLab_021,1.896,17,30,Online_021,,17,31,female,German,23,German,,advanced ,50,undergraduate
participant_022,InLab_022,1.64,23,42,Online_022,2.151,24,30,female,German,27,German,,intermediate,45,graduate
participant_023,InLab_023,2.138,16,32,Online_023,2.685,18,38,female,German,30,Vietnamese,German,advanced ,43,undergraduate
participant_024,InLab_024,1.844,24,17,Online_024,1.796,24,26,female,German,24,German,,advanced ,42,graduate
participant_025,InLab_025,2.393,24,15,Online_025,3.201,24,27,female,German,30,Russian,German,advanced ,44,undergraduate
participant_026,InLab_026,1.963,23,40,Online_026,2.877,24,43,female,German,23,German,,advanced ,44,undergraduate
participant_027,InLab_027,1.943,19,7,Online_027,2.311,21,18,female,German,28,German,,intermediate,47,graduate
participant_028,InLab_028,2.809,22,25,Online_028,3.929,23,16,female,German,29,German,,advanced ,43,graduate
participant_029,InLab_029,2,15,23,Online_029,2.53,16,28,female,Hungarian,28,Hungarian,,advanced ,42,graduate
participant_030,InLab_030,2.117,15,19,,,,,female,German,24,German,,intermediate,,undergraduate
participant_031,InLab_031,2.292,20,23,Online_031,3.274,21,39,female,German,30,German,,advanced ,43,undergraduate
participant_032,InLab_032,2.397,6,8,Online_032,2.959,6,8,male,German,29,German,,advanced ,42,undergraduate
participant_033,InLab_033,2.277,23,53,Online_033,1.4,13,54,female,German,23,German,,intermediate,49,graduate
participant_034,InLab_034,1.172,12,6,,,,,male,German,23,German,,advanced ,,undergraduate
participant_035,InLab_035,0.974,10,20,Online_035,2.124,15,24,female,German,24,German,Romanian,intermediate,46,undergraduate
participant_036,InLab_036,1.772,24,23,Online_036,1.777,24,20,female,German,19,German,,advanced ,45,undergraduate
participant_037,InLab_037,3.058,24,57,Online_037,3.758,24,75,male,Serbian,18,Serbian,English,advanced ,46,undergraduate
participant_038,InLab_038,2.061,16,35,,,,,female,German,19,German,,advanced ,,undergraduate
participant_039,InLab_039,3.089,24,29,Online_039,2.673,24,33,female,German,21,German,,advanced ,44,undergraduate
participant_040,InLab_040,,24,38,Online_040,1.991,24,53,male,German,20,German,,advanced ,40,undergraduate
participant_041,InLab_041,1.449,4,21,Online_041,,3,10,female,German,29,German,Turkish,advanced ,40,undergraduate
participant_042,InLab_042,2.138,24,38,Online_042,1.953,24,58,female,American,23,English,,advanced ,48,undergraduate
participant_043,InLab_043,1.935,18,21,,,,,male,German,22,German,,intermediate,,undergraduate
participant_044,InLab_044,2.12,17,10,Online_044,1.591,18,17,male,Kazakhstani,25,Russian,,advanced ,41,undergraduate
participant_045,InLab_045,2.203,13,24,,,,,female,German,23,German,,advanced ,,undergraduate
participant_046,InLab_046,1.778,23,21,Online_046,1.791,23,25,male,German,29,German,,advanced ,39,graduate
participant_047,InLab_047,1.592,18,35,Online_047,2.702,22,33,male,German,37,German,,advanced ,44,graduate
participant_048,InLab_048,2.49,24,59,Online_048,2.437,24,46,female,German,21,German,,advanced ,39,undergraduate
participant_049,InLab_049,1.699,12,20,Online_049,1.663,11,16,female,Venezuelan,36,Spanish,,intermediate,39,graduate
participant_050,InLab_050,1.906,15,22,Online_050,2.199,16,31,female,German,22,German,,intermediate,43,undergraduate
