X,Y,Tb,Extent,Scale,agric,ALBmx,area_mn,baresoil,EVIdmxs,EVImn,EVImx,forest,LSTmn,LSTsd,PpDM,PpS,PpWM,scrubs,shdi,TAR,TmDQ,TmWQ
79500,4639500,1,NW,1km,0,174.6875,26.01000023,0,-0.088527353,311.1785714,6943.338542,0,13479.6875,488.5446404,34.52262115,0,221.8148041,0,0.630900025,227.0467987,219.2180023,70.13540649
78500,4638500,1,NW,1km,0,190.546875,98.01000214,0,-0.167663245,314.2395833,6748.252717,0,13574.9375,494.1405521,33.83871078,0,221.6266022,0,0,226.8094025,219.2180023,62.6991806
80500,4640500,1,NW,1km,0,208.9375,24.50250053,0,-0.217023876,396.4192708,2810.057292,0,13479,499.2577353,33.21731949,48,218.3226929,0,0.716899991,214.8634033,145.5406952,55.8205719
78500,4637500,1,NW,1km,0,180.8125,49.00500107,0,-0.043649089,670.125,6943.338542,0,13688.125,477.6289822,32.52565002,0,218.7402039,0,1.201500058,214.4996033,147.4736023,57.85593033
78500,4639500,1,NW,1km,0,165.03125,33.65999985,0,-0.047223892,277.7083333,2489.203125,0,13485.59375,482.2881238,32.13547134,48,214.9190979,80000,0.755100012,214.7436066,150.0946045,31.72913933
74500,4636500,1,NW,1km,0,142.4375,50.49000168,0,-0.079527223,476.835,2661.0525,0,13599.75,462.7379205,32.06129074,0,218.5706024,280000,0.59859997,221.9795074,148.9821014,80.98432159
75500,4636500,1,NW,1km,0,144.796875,33.65999985,0,-0.074815991,704.2986111,2578.8125,0,13583.625,472.8069324,31.5232296,0,215.8150024,20000,0.269600004,215.2151947,151.3128967,33.19718933
75500,4637500,1,NW,1km,0,145.4375,24.50250053,0,-0.19333097,747.4635417,2739.5625,0,13566.25,469.5709777,31.31071091,0,215.1896973,0,0.673500001,214.9584961,151.8103027,33.88824844
75500,4635500,1,NW,1km,0,202,49.00500107,0,-0.175033367,655.4036458,2476.382813,0,13656.625,473.9091346,31.2525692,49,216.7891998,40000,0.172099993,215.0057983,150.7532959,33.4948616
74500,4635500,1,NW,1km,0,195.6875,98.01000214,0,-0.118345999,579.9322917,6748.252717,0,13682.8125,459.8645342,31.2116909,0,216.8782959,0,0,224.4277954,150.8787994,34.1217308
75500,4638500,1,NW,1km,0,150.65625,98.01000214,0,-0.069751588,700.1901042,2646.085938,0,13585.8125,462.5584628,31.18951988,0,214.7590942,0,0,232.9850006,151.5767975,34.09886932
77500,4637500,1,NW,1km,0,169.15625,49.00500107,0,-0.066255235,810.2451923,2496.992788,0,13678.625,478.1672054,31.09380913,49,213.8609009,0,1.097300053,215.9481049,152.1390991,33.47573853
74500,4637500,1,NW,1km,0,135.8125,16.33499908,0,-0.047150809,695.3221154,2802.120192,0,13600.3125,445.937052,31.0551796,0,215.0531006,190000,0.814400017,214.533493,151.9468994,34.5728302
79500,4637500,1,NW,1km,0,184.1041667,100.9800034,0,-0.114903831,626.4320652,2492.410326,0,13693.5625,485.3190021,30.84456062,49,213.4403076,0,0,216.561203,151.7185059,33.15559006
77500,4640500,1,NW,1km,0,167.21875,32.66999817,720000,-0.089189352,719.2057292,2940.84375,0,13618.25,446.1625724,30.72670937,0,211.2751007,280000,0.628400028,216.6855927,154.451004,36.41107941
75500,4634500,1,NW,1km,0,194.21875,98.01000214,0,-0.107115718,836.7173913,2678.078804,0,13657.8125,474.0533866,30.39034081,49,215.0805054,0,0,215.577301,152.8871002,35.27745819
77500,4639500,1,NW,1km,0,168.90625,20.19599915,0,-0.075333863,380.5572917,2838.617188,0,13542.91667,482.8280824,29.95236969,0,210.4136963,230000,0.524800003,216.7830963,155.2745056,37.39266968
78500,4636500,1,NW,1km,0,163.5,33.65999985,0,-0.075711524,953.3725,2974.3675,0,13706.3125,472.9305364,29.75163078,49,210.6172028,0,0.543500006,217.2483978,155.7295074,36.44755936
74500,4634500,1,NW,1km,0,211.5,98.01000214,0,-0.061251832,747.9567308,6763.25,0,13689.5625,466.6257976,29.74942017,49,213.1492004,0,0,215.5836029,154.7120056,37.51773071
76500,4639500,1,NW,1km,0,175.125,26.01000023,0,-0.074886207,474.6175,2976.245,0,13637.5625,467.8944214,29.71446991,0,209.5187988,250000,0.576099992,217.0744934,156.4172058,38.61264038
73500,4636500,1,NW,1km,0,137.28125,34.68000031,0,-0.018833466,616.3854167,2972.963542,0,13654.4375,439.0232624,29.62714958,49,210.7966003,90000,0.310400009,216.7035065,158.2241058,40.17134094
73500,4635500,1,NW,1km,0,208.125,100.9800034,0,-0.046314088,841.46875,2562.195313,0,13731.3125,437.2861532,29.58205986,49,210.7303009,0,0,216.4178925,157.5966034,40.25382996
74500,4638500,1,NW,1km,0,138.25,32.66999817,0,-0.07089175,565.9192708,3097.716146,0,13569.0625,440.7638601,29.45689011,0,210.7646942,420000,0.676699996,216.1949005,156.6808014,39.08055115
75500,4633500,1,NW,1km,0,178.4375,100.9800034,0,0.004258671,928.3356481,2751.37037,0,13695.1875,471.4587002,29.27779961,49,211.8283997,0,0,217.4337006,156.1716003,37.45298004
76500,4635500,1,NW,1km,0,158.34375,50.49000168,0,-0.135300752,714.21875,2726.491071,0,13632.5,487.1196689,29.18943024,0,209.5464935,30000,1.228099942,217.2037048,157.3231049,38.79864883
76500,4636500,1,NW,1km,0,162.84375,34.68000031,0,0.020858383,781.4322917,2856.085938,0,13563.5,496.4361392,29.10327911,0,208.1116028,360000,0.65079999,217.0731964,158.7120056,40.06216049
79500,4636500,1,NW,1km,0,174.421875,34.68000031,0,-0.072720621,811.6339286,2808.825893,0,13682.78125,477.7565359,28.99558067,49,207.6007996,0,0.510800004,218.6096039,157.6329956,38.1424408
79500,4635500,1,NW,1km,0,186.765625,33.65999985,0,-0.066705044,764.9895833,2974.125,0,13730.625,476.6549415,28.84019089,0,207.7738037,0,0.67049998,219.1318054,158.2261963,38.5190506
76500,4640500,1,NW,1km,0,135.0208333,25.24500084,440000,-0.005532176,904.9895833,3282.020833,0,13582.29167,444.8181178,28.74855042,0,206.245697,0,0.841600001,218.2514038,161.4969025,42.61584091
74500,4639500,1,NW,1km,0,131.75,20.19599915,0,-0.050220338,919.2630208,3561.59375,20000,13559.8125,425.0661585,28.70469093,49,207.1141052,280000,0.889400005,217.9136963,160.8287964,42.85797882
74500,4633500,1,NW,1km,0,169.34375,100.9800034,0,-0.051958502,886.1298077,6763.25,0,13700.4375,459.4713047,28.33898926,0,208.5556946,0,0,216.7823944,159.7904968,41.10438919
73500,4637500,1,NW,1km,0,128.359375,14.42570019,0,-0.028480762,809.1325,3769.4275,0,13688.28125,428.0073514,28.28482056,49,206.2431946,640000,0.662800014,218.2373047,162.4898987,44.16345978
71500,4636500,1,NW,1km,0,134.90625,50.49000168,0,-0.134131629,1021.333333,3358.613426,0,13746.6875,434.3787537,28.00666046,0,206.7752075,240000,0.559899986,217.2451019,163.9629059,46.22829056
71500,4637500,1,NW,1km,0,122.65625,49.00500107,0,0.000536,831.6458333,3310.398438,0,13748.25,422.1260409,27.83374977,0,206.3318939,0,0.553900003,217.8672028,164.1329041,46.76807022
76500,4634500,1,NW,1km,0,141.4375,100.9800034,0,-0.053453853,857.1822917,2960.526042,0,13633.625,482.7945386,27.53321075,0,204.3271027,0,0,219.5386047,162.6728973,43.07714844
72500,4635500,1,NW,1km,0,157.546875,24.50250053,0,-0.080065873,1073.8125,3763.210648,380000,13775.75,416.2828394,27.53123093,0,205.4488068,0,0.667299986,218.9584045,164.4062958,45.91672134
77500,4635500,1,NW,1km,0,144.6875,49.00500107,0,-0.02860402,1015.081522,3121.355978,0,13602.75,482.463805,27.4412899,0,202.4553986,270000,0.569000006,219.9967041,163.6761017,44.10660934
75500,4640500,1,NW,1km,0,137.59375,14.00139999,120000,-0.057631397,621.105,3474.54,60000,13577.40625,445.5498301,27.01696968,0,202.7519073,70000,1.228099942,219.7622986,165.9073029,46.70705032
72500,4636500,1,NW,1km,0,138.78125,20.19599915,0,-0.055104828,914.4869792,4055.049479,90000,13750.15625,428.6460379,27.0016098,0,203.6835938,490000,0.954699993,219.5740967,166.4503937,47.73905945
73500,4638500,1,NW,1km,0,128.515625,33.65999985,0,0.058100656,744.6658654,4522.673077,260000,13691.6875,415.8122465,26.8046093,0,202.2875977,510000,1.051499963,220.0413971,167.0617981,48.23836899
74500,4640500,1,NW,1km,0,128.125,16.33499908,0,0.029338378,732.7299107,3470.852679,250000,13656.125,405.6977271,26.68685913,0,221.8148041,0,1.00999999,220.3242035,168.7248993,49.25027847
75500,4632500,1,NW,1km,0,161.5,49.00500107,0,-0.11580127,1204,3072.89,0,13756.875,449.538232,42.08966827,0,201.3280029,30000,0.138999999,220.385498,165.8769073,46.81283188
78500,4635500,1,NW,1km,0,138.375,19.60199928,0,-0.0982355,1144.075521,3184.575521,0,13720.5,469.5782027,42.08966827,0,221.6266022,0,1.097300053,221.204895,166.2378998,46.00112915
72500,4637500,1,NW,1km,0,123.65625,16.33499908,0,-0.040526505,1120.471354,4052.763021,360000,13694.9375,426.3939749,41.19509888,0,201.2687988,160000,1.201500058,220.4633942,169.7312012,50.59730911
72500,4638500,1,NW,1km,0,124.1875,24.50250053,0,-0.002230762,1135.455,5045.0375,360000,13730.0625,412.4853285,42.08966827,0,221.8148041,420000,1.064800024,221.0957031,170.8379059,52.05847168
73500,4640500,1,NW,1km,0,124.25,20.19599915,0,-0.005675156,1476.160326,4762.866848,560000,13757.625,496.4361392,41.19509888,0,221.8148041,0,1.000399947,221.9795074,174.0944061,55.8205719
72500,4639500,1,NW,1km,0,122.59375,50.49000168,0,0.038980893,917.8032407,5133.747685,910000,13736.5625,499.2577353,40.93700027,0,221.6266022,90000,0.314799994,224.4277954,178.0285034,62.6991806
75500,4631500,1,NW,1km,0,145.59375,24.50250053,0,-0.178541288,1542.375,3778.154891,20000,13882.0625,414.669096,42.08966827,50,218.7402039,0,0.519999981,226.8094025,177.7519989,57.85593033
70500,4638500,1,NW,1km,0,88.21875,25.24500084,0,-0.100534161,257.9140625,2908.231771,390000,13908,494.1405521,41.19509888,50,218.5706024,0,0.865499973,227.0467987,184.4031982,70.13540649
70500,4631500,1,NW,1km,330000,127.28125,25.24500084,0,-0.036919048,1768.729167,4795.3125,670000,13928.625,396.8098398,40.93700027,50,218.3226929,0,0.966099977,232.9850006,194.9806976,80.98432159
182500,4745500,1,NW,1km,0,392.203125,49.00500107,0,-0.320237352,392.1979167,5589.627604,610000,13507.8125,400.9879491,42.08966827,35,151.1450043,0,0.662299991,243.2313995,219.2180023,111.8834
182500,4746500,1,NW,1km,0,298.46875,32.66999817,0,-0.300917163,454.3616071,5964.607143,890000,13513,393.2639195,41.19509888,35,148.5498962,0,0.327300012,242.9795074,219.2180023,111.8834
99500,4849500,1,NW,1km,0,175.4375,20.19599915,0,-0.091861955,2131.127604,6943.338542,40000,13700.875,310.2582083,40.93700027,0,151.6472931,30000,0.888599992,176.9369965,162.006897,81.00684357
102500,4853500,1,NW,1km,0,137.96875,19.60199928,0,-0.261967445,846.296875,5771.927083,0,13837.9375,529.2543707,40.79082108,35,149.3724976,140000,0.916999996,175.790802,162.418396,81.69611359
102500,4851500,1,NW,1km,0,156.765625,19.60199928,0,-0.291129763,1786.815,4850.9025,30000,13798.53125,303.4543128,40.42031097,35,149.1987,0,0.58950001,176.0151978,162.983902,81.63394165
100500,4849500,1,NW,1km,0,176.53125,20.80800056,0,-0.198921723,1876.201087,6532.146739,0,13742.125,314.8570715,39.9239006,0,149.3612061,0,0.591799974,176.5894012,163.5626984,82.56273651
100500,4850500,1,NW,1km,270000,169.5,11.22000027,0,-0.109217488,1830.50431,6594.609914,220000,13758.4375,303.6095102,39.4980011,35,147.9810028,0,1.305699944,245.1340942,164.5169983,83.7232666
100500,4851500,1,NW,1km,110000,156.34375,10.09799957,0,-0.201153811,1415.675,5715.4225,220000,13758.0625,553.4670738,39.47312927,35,147.3069,0,1.434599996,174.6858978,164.6170959,84.69313812
182500,4744500,1,NW,1km,0,395.96875,33.65999985,0,-0.277736029,190.0104167,5616.598958,540000,13505.1875,414.8514368,39.34204865,35,145.0061035,0,0.691600025,244.3759003,145.9938965,22.00386047
189500,4686500,1,NW,1km,0,426.90625,24.50250053,0,-0.286264651,3068.234375,3240.739583,0,13332.75,529.2543707,39,37,151,0,0.676400006,254,215.7619019,107
103500,4855500,1,NW,1km,0,88.21875,34.68000031,0,0.048480762,28.60397436,6738.460227,0,13959.09375,529.2543707,39,35,218.7402039,0,0.532000005,174,165,85
141500,4835500,1,NW,1km,0,158.953125,16.33499908,0,-0.285292945,1779.866848,5176.44837,330000,13718.6875,343.0700301,38.98482132,34,138.7498932,0,0.947300017,193.0435944,166.9434967,75.9434433
143500,4836500,1,NW,1km,0,149,24.50250053,0,-0.170364564,1886.25625,5136.658333,780000,13773.875,310.8696078,38.90764999,34,137.8153076,0,1.159700036,193.4125061,167.199707,76.24585724
184500,4751500,1,NW,1km,0,215.78125,14.42570019,0,-0.220683757,611.4666667,5994.80625,730000,13452,415.9330953,38.7735405,35,139.7073975,60000,0.713699996,243,149.6793976,26.67938995
168500,4728500,1,NW,1km,150000,203.375,19.60199928,0,-0.279904203,365.6420455,5215.877841,460000,13490.5,403.336598,38.60868073,0,154.1880035,0,1.011700034,243.3677979,145.1535034,111.8834
98500,4850500,1,NW,1km,0,152.71875,7.539199829,0,-0.090261078,1127.200521,5845.091146,0,13792.25,553.4670738,38.31871033,0,145.3143005,280000,1.421700001,173.4589996,166.5023041,87.32816315
161500,4723500,1,NW,1km,0,296.5,50.49000168,0,-0.300936459,404.9453125,4533.393229,170000,13477.25,425.8844996,38.30772018,0,158.8516998,0,0.444799989,240.9649048,145.1483002,21.80212021
101500,4849500,1,NW,1km,270000,163.84375,11.22000027,0,-0.205810701,1986.566964,6670.066964,170000,13697.5625,321.7806199,38.29764938,0,143.9425049,0,1.387799978,174.6734924,167.7595978,87.43332672
161500,4724500,1,NW,1km,0,245.34375,16.33499908,0,-0.235975877,108.5338542,3905.072917,80000,13448.0625,421.1662832,38.19316864,0,158.3771973,0,0.352600008,241.4750977,145.6228027,22.42111969
181500,4744500,1,NW,1km,0,293.890625,26.01000023,0,-0.25165003,452.3472222,6164.805556,640000,13527.96875,400.7390325,38.06182098,0,142.4358978,0,0.647099972,244.4129944,149.2705994,25.35185051
108500,4835500,1,NW,1km,370000,163.5625,10.89000034,0,-0.165246049,2129.416667,6144.169271,520000,13708.3125,320.5035311,37.74980927,36,144.8253021,0,0.985099971,181.2265015,168.5381927,85.02365875
102500,4850500,1,NW,1km,0,148.5,19.60199928,0,-0.285984194,1705.705729,6081.492188,750000,13786.03125,289.5441321,37.6608696,0,141.6083984,0,0.763100028,173.5397034,169.3970032,89.14394379
143500,4835500,1,NW,1km,0,152.78125,49.00500107,0,-0.044806696,1978.625,5046.411458,680000,13821.375,324.4248465,37.64588165,50,134.3103027,0,0.645600021,192.6643982,171.3253937,79.99775696
108500,4834500,1,NW,1km,90000,162.96875,33.65999985,0,-0.243540305,2348.960417,6024.189583,760000,13740.9375,322.0926476,37.60855103,36,144.6725006,0,0.714100003,182.2543945,169.1371002,84.36475372
108500,4833500,1,NW,1km,30000,151.46875,16.33499908,0,-0.101630936,1528.361979,6070.830729,0,13770,320.6320406,37.55490112,36,144.3574066,0,0.703999996,182.1165009,169.6094055,85.00068665
163500,4724500,1,NW,1km,0,323.84375,20.19599915,0,-0.200573684,349.2175,4628.4275,170000,13492.84375,414.64422,37.53281021,0,155.5021057,0,0.423799992,242.9037018,146.4978943,107
180500,4745500,1,NW,1km,0,325.46875,32.66999817,0,-0.263107607,807.2552083,5602.734375,360000,13552.25,389.1678286,37.45613098,0,140.3451996,0,0.648500025,243.660202,151.6548004,28.27894974
166500,4727500,1,NW,1km,0,238.875,25.24500084,0,-0.352627514,616.9427083,6047.736979,690000,13569.02083,388.498643,37.26240921,38,152.1779022,0,0.614899993,242.9154968,148.4268951,110
142500,4836500,1,NW,1km,0,142.65625,33.65999985,0,-0.213292003,1538.423077,5368.382212,980000,13815.1875,304.7483937,37.12567139,50,134.2756042,0,0.600600004,192.063797,171.6867981,80.66059113
168500,4726500,1,NW,1km,0,266.84375,12.62250042,0,-0.493466424,598.0576923,4956.569712,680000,13516.84375,395.9262585,37,38,152,0,0.997099996,245,147,107
100500,4853500,1,NW,1km,0,69.0625,50.49000168,0,-0.073041143,-190.9642857,6943.338542,0,14025.75,499.2577353,37,36,221.8148041,0,0.480800003,257,183,107
163500,4725500,1,NW,1km,0,263.109375,33.65999985,0,-0.188172735,59.28125,4982.671875,460000,13520.5,406.131397,36.81407166,38,153.2086029,0,0.690599978,242.7664032,148.7913971,25.79136086
141500,4836500,1,NW,1km,0,149.890625,24.50250053,0,-0.200769528,1808.200521,5829.713542,0,13747.15625,317.2461987,36.6955986,50,133.8822937,0,0.53640002,189.7792969,172.0805054,81.9968338
153500,4731500,1,NW,1km,0,224.25,19.60199928,0,-0.292338112,631.4,4153.1825,20000,13667.5,398.3976002,36.65129852,39,157.3083038,680000,0.698899984,237.4496002,151.5964966,30.59653091
141500,4837500,1,NW,1km,0,157.03125,50.49000168,0,-0.267926575,2173.084052,6234.956897,970000,13815.5625,289.5530491,36.52391052,0,133.571701,0,0.116700001,189.5238953,172.428299,82.90131378
107500,4833500,1,NW,1km,70000,151.9140625,14.00139999,0,-0.044544307,1695.980978,6124.470109,660000,13782.625,322.1738705,36.33858871,36,141.7050018,250000,0.922299981,180.5431976,171.9136047,87.94193268
167500,4726500,1,NW,1km,20000,282.5,14.42570019,0,-0.359555259,780.2864583,6000.463542,690000,13504.625,395.2509513,36.20278931,0,149.0070038,0,0.800599992,244.199295,150.9929962,26.79372978
154500,4731500,1,NW,1km,40000,217.796875,16.82999992,0,-0.224606019,518.1145833,4937.432292,0,13599.3125,400.7176783,36.14683914,39,156.1168976,180000,1.144999981,238.1799011,152.0460052,31.37961006
107500,4834500,1,NW,1km,0,161.515625,16.82999992,0,-0.160376588,2192.675,6490.5475,840000,13785.625,318.5355478,36.06534958,36,140.2993011,60000,0.562399983,179.6080933,172.4120026,88.80394745
189500,4685500,1,NW,1km,0,367.21875,32.66999817,0,-0.290979616,-267.8194444,3737.946759,0,13332.0625,553.4670738,36,38,144,0,0.068700001,257,215.7619019,110
105500,4834500,1,NW,1km,90000,158.96875,50.49000168,0,-0.018791651,2028.295,6091.875,910000,13826.64583,324.3388809,35.8781395,36,139.6343994,0,0.308699995,178.6475983,173.4076996,90.63826752
180500,4744500,1,NW,1km,0,218.25,33.65999985,0,-0.10947032,536.1637931,6443.482759,870000,13583.3125,404.4661721,35.79172134,0,136.1811981,0,0.408100009,244.5648956,155.7881012,31.2845993
107500,4835500,1,NW,1km,60000,153.65625,19.60199928,0,-0.191248044,1975.885776,5869.885776,940000,13809.125,306.2465369,35.69425964,36,139.2942963,0,0.279799998,178.9633026,172.6690063,89.91722107
143500,4837500,1,NW,1km,0,144.6875,33.65999985,0,-0.190888724,1906.752604,5568.479167,980000,13817.5625,294.3811353,35.67790985,0,131.1387939,0,0.203299999,189.4037018,174.4680023,85.18327332
102500,4854500,1,NW,1km,0,113.40625,24.50250053,0,-0.07321546,422.3541667,4564.033854,0,13899.4375,553.4670738,35.67679977,0,136.0491943,0,0.314200014,254,173.1696014,95.29960632
160500,4724500,1,NW,1km,0,177.34375,14.42570019,0,-0.189449769,363.6927083,3980.604167,40000,13495.9375,411.6078884,35.63341141,0,151.6876984,0,0.176699996,242.6555939,152.658493,29.31226921
106500,4833500,1,NW,1km,0,153.96875,33.65999985,0,-0.063570508,1786.13,6309.185,990000,13806.5,327.7440639,35.5977211,36,138.2606964,0,0.050900001,179.0110016,174.3587036,91.34234619
167500,4728500,1,NW,1km,0,189.34375,32.66999817,0,-0.27108874,592.40625,5923.679688,830000,13531.4375,399.004532,35.46022034,0,148.5034943,0,0.449800014,244.2471008,152.4532013,27.37578964
105500,4835500,1,NW,1km,320000,156.59375,14.00139999,0,-0.075053406,2241.466146,6240.033854,680000,13845.84375,309.5278439,35.33377075,36,136.8825989,0,0.633899987,177.1107941,174.7902069,92.55541229
163500,4723500,1,NW,1km,0,284.03125,10.40400028,0,-0.487347392,659.3533654,5243.831731,90000,13522.09375,411.0873608,35.27748871,0,149.762207,0,1.215800047,244.3260956,153.0305023,28.45936966
155500,4733500,1,NW,1km,0,256.625,14.00139999,0,-0.277761078,435.6744792,6153.783854,720000,13632.6875,380.146088,35.2677803,39,152.7937012,20000,0.675199986,239.0097046,155.2102051,33.923069
106500,4834500,1,NW,1km,260000,157.640625,14.86289978,0,-0.071334127,2278.041667,6252.778646,740000,13845.34375,315.9066726,35.22808838,36,137.9416046,0,0.57160002,178.1472931,174.3305969,91.9776001
