"ensembl_gene_id","hgnc_symbol","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","ABSLFC","FC"
"ENSG00000101187","SLCO4A1",29.0989102791573,1.80454569288369,0.446880662840473,4.03809303677092,5.38874818500257e-05,0.0380493015951195,1.80454569288369,3.49319139855221
"ENSG00000111331","OAS3",295.680029203716,1.80107687095952,0.446968478250257,4.02953890173683,5.58863670919747e-05,0.0380493015951195,1.80107687095952,3.48480244396364
"ENSG00000118503","TNFAIP3",501.302849999161,1.7033509621646,0.424540537869838,4.01222217956213,6.01498478248568e-05,0.0387966518470327,1.7033509621646,3.25656486336594
"ENSG00000119917","IFIT3",623.562008348078,1.90584076413157,0.446330661015791,4.27001980951548,1.95455606583051e-05,0.0262158746869214,1.90584076413157,3.74727216364573
"ENSG00000120217","CD274",59.408378795446,1.86658308987575,0.443492839312534,4.20882351284223,2.56703791304004e-05,0.0262158746869214,1.86658308987575,3.64667869230836
"ENSG00000123360","PDE1B",60.2589901951771,0.996102557215105,0.250874358708915,3.97052358137113,7.1714857241297e-05,0.0418507416900997,0.996102557215105,1.99460428858723
"ENSG00000125730","C3",41.9253981583523,2.03380734030108,0.447092981731652,4.54895832277185,5.39121180142701e-06,0.0117158235212575,2.03380734030108,4.09484073391491
"ENSG00000129277",NA,145.172700647217,1.78248247219687,0.446419841411922,3.99283881863157,6.528694858234e-05,0.0400045777438288,1.78248247219687,3.44017623095123
"ENSG00000134970","TMED7",64.0862477433904,1.41414364670858,0.341571203355893,4.14011378246996,3.47133596437197e-05,0.0303865873166989,1.41414364670858,2.66501498801549
"ENSG00000138821","SLC39A8",150.479710500548,1.80461558821524,0.426681978957542,4.22941599882946,2.34298742151782e-05,0.0262158746869214,1.80461558821524,3.49336063992243
"ENSG00000142512","SIGLEC10",716.192790467886,1.74968312847422,0.385741697471368,4.5358931635958,5.73602130783719e-06,0.0117158235212575,1.74968312847422,3.36284696887912
"ENSG00000144036","EXOC6B",37.7821997309495,-1.40819998451849,0.295903715820972,-4.75898040216055,1.94573324368627e-06,0.0103554550775458,1.40819998451849,-2.65405815780167
"ENSG00000159189","C1QC",12.2917165154439,1.90037841900446,0.446238480399176,4.25866101306302,2.05655061609519e-05,0.0262158746869214,1.90037841900446,3.73311103300734
"ENSG00000163568","AIM2",50.3250526203557,1.78783307415229,0.439089649754476,4.07168120485641,4.66750315035558e-05,0.0380493015951195,1.78783307415229,3.45295868942741
"ENSG00000166446","CDYL2",18.5839713804464,1.73665423530309,0.412172658098888,4.21341445430482,2.51538883344251e-05,0.0262158746869214,1.73665423530309,3.33261401922939
"ENSG00000168062","BATF2",51.8504968879869,1.93118287105637,0.442073096347066,4.36846957440771,1.25120244004026e-05,0.0219049798609905,1.93118287105637,3.81367755915372
"ENSG00000171860","C3AR1",633.258830650798,1.97882206210094,0.425784868274983,4.64746920227085,3.36032243887612e-06,0.0103554550775458,1.97882206210094,3.94171115834307
"ENSG00000173369","C1QB",27.6039203181772,2.06553389637397,0.44455795251961,4.64626464258979,3.37999349736298e-06,0.0103554550775458,2.06553389637397,4.18588853918257
"ENSG00000173372","C1QA",23.1514115571071,2.08621435363279,0.445946645274274,4.67817030521597,2.89446102861776e-06,0.0103554550775458,2.08621435363279,4.24632370183101
"ENSG00000187260","WDR86",10.4524019336527,-1.64663912740282,0.396966723454957,-4.14805330046679,3.35314342790838e-05,0.0303865873166989,1.64663912740282,-3.13103389706167
"ENSG00000198915","RASGEF1A",9.40338839427743,1.45175117594722,0.359889393088466,4.03388153090236,5.48629856925493e-05,0.0380493015951195,1.45175117594722,2.73539878826481
