Down-regulated Genes,Nimblegen_rep2,Nimblegen_rep1,Agilent_15K,Agilent_HD_exon
PF3D7_0102200,,,X,
PF3D7_0102500,,X,X,X
PF3D7_0105300,,,,X
PF3D7_0105800,X,,,X
PF3D7_0106200,X,,,X
PF3D7_0107700,X,,,X
PF3D7_0108900,,X,,
PF3D7_0109000,X,X,X,X
PF3D7_0109100,,,,X
PF3D7_0111200,X,,,
PF3D7_0111300,,,,X
PF3D7_0111500,,,,X
PF3D7_0202100,,X,X,
PF3D7_0203000,,,,X
PF3D7_0203400,,,,X
PF3D7_0204100,,,,X
PF3D7_0206200,,,X,
PF3D7_0206800,,,,X
PF3D7_0207000,,,,X
PF3D7_0207400,X,,,X
PF3D7_0207500,X,,,X
PF3D7_0207600,X,,X,X
PF3D7_0207700,X,,,X
PF3D7_0207800,X,,,X
PF3D7_0208000,,,,X
PF3D7_0208500,X,,,X
PF3D7_0209600,X,,,X
PF3D7_0210400,,,,X
PF3D7_0210600,X,X,X,X
PF3D7_0210700,X,,,X
PF3D7_0211300,X,,,X
PF3D7_0212600,X,X,,X
PF3D7_0212900,X,,,X
PF3D7_0214600,,X,,
PF3D7_0214700,,X,,X
PF3D7_0214900,X,X,X,X
PF3D7_0217500,X,,X,X
PF3D7_0217900,X,,,X
PF3D7_0220800,X,X,X,X
PF3D7_0301800,,,X,
PF3D7_0302200,X,,X,X
PF3D7_0302500,X,X,X,X
PF3D7_0303400,X,,,X
PF3D7_0304100,,X,,X
PF3D7_0306000,,,,X
PF3D7_0306500,X,,,X
PF3D7_0307400,,,,X
PF3D7_0307700,,,,X
PF3D7_0308100,X,,,
PF3D7_0308300,X,X,X,X
PF3D7_0308700,X,X,,X
PF3D7_0309900,,,,X
PF3D7_0310400,X,,,X
PF3D7_0311800,,,,X
PF3D7_0312000,,,,X
PF3D7_0316200,,,,X
PF3D7_0317200,,,,X
PF3D7_0318500,,,X,
PF3D7_0318700,,X,,X
PF3D7_0319400,,,,X
PF3D7_0320000,X,,,X
PF3D7_0320700,X,,,X
PF3D7_0321100,,,,X
PF3D7_0321400,X,X,,X
PF3D7_0323400,,X,X,X
PF3D7_0402300,,X,X,X
PF3D7_0404700,X,X,X,X
PF3D7_0405200,X,,,
PF3D7_0405900,X,X,X,X
PF3D7_0407700,X,,,X
PF3D7_0407800,X,,X,X
PF3D7_0408000,,X,,X
PF3D7_0413500,X,,,X
PF3D7_0414700,,,,X
PF3D7_0414800,,X,,
PF3D7_0414900,X,X,X,X
PF3D7_0415700,,,,X
PF3D7_0418600,,X,X,
PF3D7_0419300,X,,,X
PF3D7_0419400,X,,,X
PF3D7_0419700,X,,,X
PF3D7_0423300,,,X,X
PF3D7_0423400,,X,X,
PF3D7_0423500,,,X,X
PF3D7_0423800,X,X,X,X
PF3D7_0424100,X,X,X,X
PF3D7_0424200,,X,X,
PF3D7_0424300,,X,X,
PF3D7_0501500,X,X,X,X
PF3D7_0501600,X,X,X,X
PF3D7_0503600,X,X,X,X
PF3D7_0504200,X,,,X
PF3D7_0504600,,,,X
PF3D7_0504800,,,,X
PF3D7_0504900,X,,,X
PF3D7_0505400,,,,X
PF3D7_0507300,,X,,
PF3D7_0507400,X,X,X,X
PF3D7_0507500,,X,X,
PF3D7_0508000,X,,,X
PF3D7_0508100,X,,,X
PF3D7_0508500,,,,X
PF3D7_0508900,,,,X
PF3D7_0510100,,,,X
PF3D7_0511200,X,,,X
PF3D7_0513100,X,,,X
PF3D7_0513800,,,,X
PF3D7_0515200,X,,,X
PF3D7_0515400,X,X,X,X
PF3D7_0515700,X,,X,X
PF3D7_0516800,,,,X
PF3D7_0517900,X,,,X
PF3D7_0518200,X,,,X
PF3D7_0520500,X,,,X
PF3D7_0522400,,,,X
PF3D7_0522600,X,,,X
PF3D7_0522700,,,,X
PF3D7_0525200,,,,X
PF3D7_0525300,X,,,X
PF3D7_0525400,,,,X
PF3D7_0525700,,,,X
PF3D7_0525800,,X,X,
PF3D7_0528300,,,,X
PF3D7_0528400,X,X,X,X
PF3D7_0530900,,,,X
PF3D7_0531100,,,,X
PF3D7_0603100,X,,,
PF3D7_0603800,,,,X
PF3D7_0604100,X,,X,X
PF3D7_0605200,X,,,X
PF3D7_0605900,,X,X,
PF3D7_0607600,,,,X
PF3D7_0607700,,,,X
PF3D7_0608400,X,,,X
PF3D7_0610400,X,,X,X
PF3D7_0611100,X,,,X
PF3D7_0611200,,,,X
PF3D7_0611600,,,,X
PF3D7_0612200,X,,,X
PF3D7_0612700,,,X,X
PF3D7_0613300,,X,,
