site,site_UTM_easting,site_UTM_northing,site_latitude,site_longitude,video,colony,pollen_load_order,pollen_taxon,pollen_category,year,month,day,hour,minute,mean_angle_degrees_clockwise_fr_vertical,mean_duration_seconds
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00046,4,1,Species group: Trifolium repens/hybridum,non_native,2015,6,29,14,11.19722222,100,2.183333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00046,4,2,Species group: Trifolium repens/hybridum,non_native,2015,6,29,14,16.19,130.25,1.208333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00046,4,3,Family: Rosaceae,unknown,2015,6,29,14,22.40388889,286,0.858333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00046,4,4,Species group: Trifolium repens/hybridum,non_native,2015,6,29,14,23.43555556,126.75,2.35
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00046,4,5,Species group: Trifolium repens/hybridum,non_native,2015,6,29,14,29.57333333,127.25,1.975
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00046,4,6,Species group: Trifolium repens/hybridum,non_native,2015,6,29,14,33.11944444,111.25,2.241666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00049,5,1,Species group: Trifolium pretense/incarnatum,non_native,2015,6,29,15,57.63277778,97,1.758333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00049,5,2,Species: Lotus corniculatus,non_native,2015,6,29,16,25.075,345.5,1.45
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00047,6,1,Species: Melilotus officinalis,non_native,2015,6,29,15,4.511111111,95,2.558333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00047,6,2,Species: Melilotus officinalis,non_native,2015,6,29,15,6.077777778,89.5,2.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00047,6,3,Species group: Trifolium pretense/incarnatum,non_native,2015,6,29,15,9.722777778,98.25,1.658333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00047,6,4,Species group: Trifolium repens/hybridum,non_native,2015,6,29,15,29.76888889,95,1.85
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00047,6,5,Species: Trifolium pretense/incarnatum,non_native,2015,6,29,15,35.50222222,84.5,1.85
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00065,4,1,Species: Lotus corniculatus,non_native,2015,7,9,11,37.69277778,167.25,1.658333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00065,4,2,Species: Securigera varia,non_native,2015,7,9,11,42.96333333,226.75,1.233333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00065,4,3,Species group: Trifolium repens/hybridum,non_native,2015,7,9,11,44.96,154.75,1.408333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00065,4,4,Species: Securigera varia,non_native,2015,7,9,11,47.06722222,231.75,1.366666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00065,4,6,Species: Securigera varia,non_native,2015,7,9,11,51.75444444,267.75,2.183333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00065,4,7,Species: Lotus corniculatus,non_native,2015,7,9,12,6.325555556,131,1.191666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00065,4,8,Tribe: Mentheae,unknown,2015,7,9,12,9.802777778,36.5,2.291666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00063,5,1,Genus: Tilia,native_non_prairie,2015,7,9,10,28.26611111,108.5,1.133333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00063,5,2,Species group: Trifolium repens/hybridum,non_native,2015,7,9,10,32.07888889,206.75,1.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00063,5,3,Species group: Trifolium pretense/incarnatum,non_native,2015,7,9,10,35.60111111,242.25,1.883333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00063,5,4,Genus: Carduus,non_native,2015,7,9,10,39.52555556,165,1.533333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00063,5,5,Genus: Carduus,non_native,2015,7,9,10,41.24777778,32.25,0.4
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00063,5,6,Family: Brassicaceae,unknown,2015,7,9,10,42.88722222,199,1.725
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00063,5,7,Species: Securigera varia,non_native,2015,7,9,10,46.00555556,260.75,1.833333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00063,5,8,Species group: Trifolium repens/hybridum,non_native,2015,7,9,10,48.88111111,234,1.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00063,5,9,Family: Brassicaceae,unknown,2015,7,9,10,51.39833333,203,1.8
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00063,5,10,Family: Brassicaceae,unknown,2015,7,9,11,1.466666667,187.5,1.75
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00062,6,1,Genus: Tilia,native_non_prairie,2015,7,9,10,9.733333333,159.25,0.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00062,6,2,Genus: Tilia,native_non_prairie,2015,7,9,10,10.64166667,71,0.333333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00066,6,3,Family: Brassicaceae,unknown,2015,7,9,12,33.53611111,152.25,1.716666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00076,4,1,Species: Lotus corniculatus,non_native,2015,7,15,14,56.67666667,194.25,1.358333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00076,4,2,Species: Lotus corniculatus,non_native,2015,7,15,15,3.085,144,1.741666667
