Source,Emissions (kg CO2-eq. kg FPCM-1) 
CH4 Enteric fermentation,1.22801988
CH4 Enteric fermentation,1.225856622
CH4 Enteric fermentation,0.869188731
CH4 Enteric fermentation,1.532297047
CH4 Enteric fermentation,1.409845451
CH4 Enteric fermentation,1.486252769
CH4 Enteric fermentation,1.644970523
CH4 Enteric fermentation,0.77555846
CH4 Enteric fermentation,1.88435454
CH4 Enteric fermentation,1.427684138
CH4 Enteric fermentation,1.986636086
CH4 Enteric fermentation,1.836469369
CH4 Enteric fermentation,1.405715654
CH4 Enteric fermentation,1.49115974
CH4 Enteric fermentation,1.259933424
CH4 Enteric fermentation,1.413930912
CH4 Enteric fermentation,1.81988356
CH4 Enteric fermentation,3.543115687
CH4 Enteric fermentation,1.660339091
CH4 Enteric fermentation,1.488216346
CH4 Enteric fermentation,1.269159787
CH4 Enteric fermentation,1.26801516
CH4 Enteric fermentation,1.845832297
CH4 Enteric fermentation,1.433978667
CH4 Enteric fermentation,2.35881051
CH4 Enteric fermentation,1.791948388
CH4 Enteric fermentation,1.440313428
CH4 Enteric fermentation,0.948674199
CH4 Enteric fermentation,1.385589079
CH4 Enteric fermentation,1.882510986
CH4 Manure residues ,0.035802261
CH4 Manure residues ,0.01470234
CH4 Manure residues ,0.021307732
CH4 Manure residues ,0.042280301
CH4 Manure residues ,0.036723506
CH4 Manure residues ,0.018431085
CH4 Manure residues ,0.04591407
CH4 Manure residues ,0.010191913
CH4 Manure residues ,0.048251484
CH4 Manure residues ,0.037388868
CH4 Manure residues ,0.045893177
CH4 Manure residues ,0.046612478
CH4 Manure residues ,0.036111404
CH4 Manure residues ,0.040884158
CH4 Manure residues ,0.031472463
CH4 Manure residues ,0.03615884
CH4 Manure residues ,0.049801152
CH4 Manure residues ,0.088222507
CH4 Manure residues ,0.029146292
CH4 Manure residues ,0.09569648
CH4 Manure residues ,0.122038404
CH4 Manure residues ,0.112238548
CH4 Manure residues ,0.221064476
CH4 Manure residues ,0.085587059
CH4 Manure residues ,0.057982922
CH4 Manure residues ,0.115564663
CH4 Manure residues ,0.03521164
CH4 Manure residues ,0.059837624
CH4 Manure residues ,0.082488179
CH4 Manure residues ,0.122346829
N2O Manure residues,0.393163996
N2O Manure residues,0.055342894
N2O Manure residues,0.249523055
N2O Manure residues,0.39622525
N2O Manure residues,0.30046628
N2O Manure residues,0.208960867
N2O Manure residues,0.351417398
N2O Manure residues,0
N2O Manure residues,0.534156817
N2O Manure residues,0.417597355
N2O Manure residues,0.565556541
N2O Manure residues,0.445290621
N2O Manure residues,0.351274424
N2O Manure residues,0.371742777
N2O Manure residues,0.327309596
N2O Manure residues,0.373528393
N2O Manure residues,0.228622181
N2O Manure residues,0.878862865
N2O Manure residues,0.219607554
N2O Manure residues,0.373610456
N2O Manure residues,0.226187669
N2O Manure residues,0.220426023
N2O Manure residues,0.120956959
N2O Manure residues,0.355156846
N2O Manure residues,0.653261776
N2O Manure residues,0.482479806
N2O Manure residues,0.390436386
N2O Manure residues,0.25239701
N2O Manure residues,0.343676012
N2O Manure residues,0.50430729
N2O Fertilizer ,0.012525075
N2O Fertilizer ,0.212425275
N2O Fertilizer ,0.263337117
N2O Fertilizer ,0.036415761
N2O Fertilizer ,0.363108504
N2O Fertilizer ,0.005793417
N2O Fertilizer ,0.095830951
N2O Fertilizer ,0.260112581
N2O Fertilizer ,0.053296664
N2O Fertilizer ,0.099839879
N2O Fertilizer ,0.383184717
N2O Fertilizer ,1.155784797
N2O Fertilizer ,0.021242527
N2O Fertilizer ,0.100542408
N2O Fertilizer ,0.625321155
N2O Fertilizer ,0.707358753
N2O Fertilizer ,0.010128351
N2O Fertilizer ,0.007586617
CO2 Fossil fuel,0.070808425
CO2 Fossil fuel,0.046342778
CO2 Fossil fuel,0.032185648
CO2 Fossil fuel,0.036625047
CO2 Fossil fuel,0.021242527
CO2 Fossil fuel,0.066643223
CO2 Fossil fuel,0.049725018
CO2 Fossil fuel,0.036415761
CO2 Fossil fuel,0.007341887
CO2 Fossil fuel,0.018218291
CO2 Fossil fuel,0.012239613
CO2 Fossil fuel,0.137593644
CO2 Fossil fuel,0.023957738
CO2 Fossil fuel,0.065028145
CO2 Fossil fuel,0.030455237
CO2 Fossil fuel,0.044609308
CO2 Fossil fuel,0.125526028
CO2 Fossil fuel,0.378619158
CO2 Fossil fuel,0.16994022
CO2 Fossil fuel,0.027173624
CO2 Fossil fuel,0.018391799
CO2 Fossil fuel,0.019588396
CO2 Fossil fuel,0.020256701
CO2 Fossil fuel,0.013655911
CO2 Fossil fuel,0.039972498
CO2 Input production,0.077655466
CO2 Input production,0.08497011
CO2 Input production,0.263337117
CO2 Input production,0.024991209
CO2 Input production,0.010621264
CO2 Input production,0.029835011
CO2 Input production,0.036415761
CO2 Input production,0.011295211
CO2 Input production,0.009109146
CO2 Input production,0.073437675
CO2 Input production,0.015931896
CO2 Input production,0.077862648
CO2 Input production,0.048771109
CO2 Input production,0.121820946
CO2 Input production,0.029739538
CO2 Input production,0.019819899
CO2 Input production,0.298909861
CO2 Input production,0.127455165
CO2 Input production,0.038043073
CO2 Input production,0.055175396
CO2 Input production,0.032647327
CO2 Input production,0.030385052
CO2 Input production,0.068279553
CO2 Input production,0.031863791
CO2 Input production,0.034262141
