X,Y,Ib,Extent,Scale,agric,ALBmx,area_mn,baresoil,EVIdmxs,EVImn,EVImx,forest,LSTmn,LSTsd,PpDM,PpS,PpWM,scrubs,shdi,TAR,TmDQ,TmWQ
164500,4725500,1,NW,1km,0,281.75,14.00139999,0,-0.239720205,470.7161458,5862.763021,590000,14002.1875,412.6449752,35.72777176,38,220.2398987,60000,1.081099987,243.5325012,151.8666992,27.67741966
163500,4725500,1,NW,1km,0,263.109375,33.65999985,0,-0.188172735,59.28125,4982.671875,460000,13520.5,406.131397,36.81407166,38,222.8833008,0,0.690599978,242.7664032,148.7913971,109.1235962
162500,4721500,1,NW,1km,0,248.59375,49.00500107,0,-0.322373546,498.9537037,4657.671296,10000,13559375,408.2948807,36.63428116,39,155.9127045,0,0.0243,242.290802,147.1524963,109.1235962
160500,4669500,1,NW,1km,240000,141.34375,10.40400028,0,0.127168086,1533.579327,5796.598558,580000,13685875,457.5020229,36.81407166,0,220.0583038,0,0.979499996,259.3591919,178.4654999,45.09547043
107500,4655500,1,NW,1km,410000,157.15625,10.89000034,0,0.175676632,1976.784722,5212.368056,140000,13763.75,442.0103213,25.69010925,0,172.7731934,0,1.007300019,231.9403076,171.9658966,51.61977005
103500,4655500,1,NW,1km,320000,165,14.42570019,0,-0.012634496,1585.578125,5282.582589,0,13698625,431.6174183,26.71194077,48,180.091095,0,1.43809998,228.2881012,167.4134979,48.2424202
98500,4768500,1,NW,1km,0,151.140625,100.9800034,0,-0.118936495,1806.217672,4504.971983,0,13758.78125,387.6755383,37.01684952,0,176.949707,0,0,205,168.050293,69.98314667
88500,4647500,1,NW,1km,0,165.828125,20.19599915,0,-0.161688691,846.265625,4459.643229,50000,13635125,454.1049742,31.30426979,48,203.355896,0,0.714399993,219.0397949,153.8527069,33.93996048
88500,4646500,1,NW,1km,0,171.90625,20.19599915,0,-0.128183416,1026.565104,5251.348958,240000,13595.21875,459.9293217,30.13835907,48,201.5744019,90000,0.79339999,219.921402,156.7044067,35.36584091
87500,4648500,1,NW,1km,0,134.6875,25.24500084,0,-0.169395826,917.48,4091.96,120000,13627.1875,471.911226,30.80978966,48,204.2400055,0,0.875699997,218.3838959,153.9553986,33.95682907
87500,4649500,1,NW,1km,50000,163.71875,49.00500107,0,-0.180926514,1166.743056,3912.666667,0,13696.6875,450.5364148,29.70956039,0,200.7505035,0,0.160400003,220.0234985,158.6687927,39.05538177
87500,4646500,1,NW,1km,0,178375,32.66999817,0,-0.068722253,864.6153846,4292.677885,0,13597625,472.7943058,29.23621941,48,200.4356995,280000,0.599799991,219.9880981,158.5155945,37.58581161
87500,4645500,1,NW,1km,0,166,16.82999992,0,-0.077308303,1025.240385,4256.293269,180000,13620.3125,475.9386312,28.99012947,0,199.9100037,280000,0.967100024,220.0498962,158.8535004,37.85345078
86500,4647500,1,NW,1km,0,159.046875,12.25119972,0,-0.086650635,589.7825,3279.1475,0,13535.53125,475.8052734,32.53643036,48,208.6788025,0,0.479600012,217.383606,149.7337036,34.53034973
86500,4646500,1,NW,1km,0,179.90625,24.50250053,0,-0.118582036,910.2283654,3951.581731,0,13543125,479.1719079,32.21920013,48,208.2313995,0,0.619300008,216.7922058,149.8128052,37.58898926
86500,4648500,1,NW,1km,0,146.046875,16.82999992,0,-0.180989583,913.140625,3538.880208,0,13661.46875,472.412766,30.48390007,48,203.8399963,0,0.693099976,219.516098,155.803894,35.30031967
86500,4645500,1,NW,1km,0,146.2916667,25.24500084,0,-0.137366436,1094.158854,3638.911458,0,13661.95833,479.9540675,29.85477066,0,201.9431,260000,0.555899978,219.7147064,157.8630066,37.21569824
86500,4642500,1,NW,1km,0,151.78125,100.9800034,0,-0.031411921,1153.885417,3050.643229,0,13740.75,505.9127958,27.60994911,49,195.7723999,0,0,222.131897,164.5411072,42.83753967
85500,4642500,1,NW,1km,0,182.40625,104.0400009,0,-0.069078853,966.1510417,2984.583333,0,13611.1875,505.258092,28.5331192,0,199.8096008,0,0,220.2566071,160.1903992,39.94641876
84500,4642500,1,NW,1km,0,172.40625,100.9800034,0,0.010245191,806.9225,2669815,0,13530.0625,507.9330129,29.97370911,0,205.1340027,0,0,219.0814056,155.6878967,35.68788147
82500,4642500,1,NW,1km,0,156.75,104.0400009,0,-0.070474421,673.9817708,2764.627604,0,13536625,493.4826999,32.81977081,48,213.3406067,0,0,216.1741028,148.7747955,32.11748886
82500,4641500,1,NW,1km,10000,202.296875,50.49000168,0,-0.106328456,621.4479167,2850.682292,0,13557.96875,487.3538636,31.16777039,0,209.8527069,0,0.298400015,217.2951965,152.7637024,33.51099014
82500,4639500,1,NW,1km,0,180.96875,34.68000031,0,-0.088423132,743.9479167,2671.221354,0,13636.65625,496.2268686,29.3441391,49,205.8244019,0,0.716400027,218.6755066,156.6233978,37.07123947
82500,4638500,1,NW,1km,10000,206,50.49000168,0,-0.09667801,852.9479167,2795.708333,0,13679.03125,487.0503171,28.79795074,49,205.2525024,0,0.67809999,219.2019958,158.0001068,38.04043961
82500,4637500,1,NW,1km,0,168.609375,50.49000168,0,-0.108881397,976.2175,2747.7075,0,13688.40625,482.520827,26.62768936,0,197.7613983,0,0.644200027,221.3722992,164.8222961,44.12654114
81500,4642500,1,NW,1km,10000,223.40625,33.65999985,80000,-0.106583863,485.7578125,2954.023438,0,14008.6875,488.7796018,34.55556107,48,220.0583038,0,0.494300008,214.8598022,212.7465057,57.06906128
81500,4641500,1,NW,1km,0,194.03125,49.00500107,0,-0.140020941,508.9807692,2995.644231,0,14009.59375,488.6810567,32.2537117,0,214.4438934,0,0.549600005,215.6271973,148.540802,31.13442039
