WS_F,StT_F,TrL_F,ToH_F,KA_F,StL_F,CVx_F,CVz_F,MoS_F,CPz_F,WS_S,StT_S,TrL_S,ToH_S,KA_S,StL_S,CVx_S,CVz_S,MoS_S,CPz_S
1.09 ,0.80 ,0.76 ,0.32 ,40.65 ,0.67 ,1.30 ,-0.73 ,-0.07 ,0.54 ,1.07 ,0.49 ,0.72 ,0.10 ,-7.50 ,0.52 ,1.02 ,-0.14 ,-0.06 ,0.57 
0.97 ,0.70 ,0.75 ,0.36 ,45.47 ,0.55 ,0.96 ,-0.39 ,-0.01 ,0.55 ,0.83 ,0.58 ,0.57 ,0.08 ,-20.12 ,0.42 ,0.81 ,-0.15 ,0.00 ,0.57 
0.96 ,0.74 ,0.74 ,0.37 ,54.23 ,0.55 ,0.97 ,-0.52 ,0.02 ,0.55 ,0.70 ,0.70 ,0.57 ,0.10 ,-14.74 ,0.40 ,0.56 ,-0.13 ,-0.01 ,0.56 
1.07 ,0.89 ,0.78 ,0.35 ,43.33 ,0.68 ,1.22 ,-0.76 ,-0.11 ,0.54 ,1.10 ,0.54 ,0.85 ,0.10 ,-5.09 ,0.61 ,0.99 ,-0.20 ,0.02 ,0.56 
1.02 ,0.84 ,0.82 ,0.35 ,42.71 ,0.66 ,1.25 ,-0.29 ,-0.05 ,0.55 ,0.98 ,0.53 ,0.67 ,0.09 ,-8.60 ,0.48 ,0.92 ,-0.17 ,-0.04 ,0.57 
1.00 ,0.82 ,0.64 ,0.32 ,41.51 ,0.61 ,1.17 ,-0.58 ,-0.09 ,0.55 ,0.98 ,0.55 ,0.73 ,0.11 ,0.23 ,0.53 ,0.98 ,-0.15 ,0.02 ,0.57 
0.97 ,0.79 ,0.74 ,0.35 ,52.80 ,0.58 ,1.06 ,-0.44 ,-0.04 ,0.55 ,0.84 ,0.69 ,0.70 ,0.09 ,-14.87 ,0.51 ,0.85 ,-0.15 ,-0.01 ,0.57 
1.10 ,0.87 ,0.75 ,0.34 ,57.75 ,0.68 ,1.32 ,-0.84 ,-0.01 ,0.54 ,0.83 ,0.59 ,0.74 ,0.11 ,-11.80 ,0.52 ,0.67 ,-0.11 ,0.01 ,0.57 
1.01 ,0.77 ,0.82 ,0.42 ,59.98 ,0.55 ,1.15 ,-0.62 ,-0.07 ,0.54 ,0.94 ,0.54 ,0.63 ,0.10 ,-10.16 ,0.45 ,0.88 ,-0.08 ,-0.07 ,0.57 
1.15 ,0.65 ,0.77 ,0.35 ,32.65 ,0.63 ,1.33 ,-0.41 ,-0.24 ,0.54 ,1.12 ,0.48 ,0.80 ,0.18 ,9.32 ,0.65 ,1.15 ,-0.29 ,-0.06 ,0.55 
1.09 ,0.78 ,0.65 ,0.32 ,30.02 ,0.63 ,1.18 ,-0.59 ,-0.17 ,0.55 ,0.93 ,0.55 ,0.71 ,0.18 ,3.99 ,0.56 ,0.91 ,-0.24 ,-0.07 ,0.56 
1.20 ,0.65 ,0.58 ,0.24 ,26.40 ,0.65 ,1.37 ,-0.47 ,-0.22 ,0.55 ,1.04 ,0.53 ,0.80 ,0.17 ,3.60 ,0.64 ,1.04 ,-0.23 ,-0.06 ,0.56 
1.15 ,0.61 ,0.80 ,0.40 ,35.28 ,0.61 ,1.25 ,-0.41 ,-0.15 ,0.55 ,1.07 ,0.54 ,0.76 ,0.15 ,1.11 ,0.62 ,1.17 ,-0.20 ,-0.08 ,0.56 
1.13 ,0.67 ,0.63 ,0.31 ,29.14 ,0.61 ,1.19 ,-0.59 ,-0.17 ,0.55 ,0.90 ,0.54 ,0.72 ,0.16 ,-6.22 ,0.57 ,0.92 ,-0.21 ,-0.04 ,0.57 
1.24 ,0.68 ,0.88 ,0.41 ,35.18 ,0.65 ,1.42 ,-0.85 ,-0.18 ,0.54 ,1.01 ,0.54 ,0.76 ,0.16 ,1.75 ,0.61 ,0.94 ,-0.24 ,-0.09 ,0.56 
1.23 ,0.59 ,0.64 ,0.31 ,36.03 ,0.52 ,1.16 ,-0.41 ,-0.19 ,0.53 ,1.18 ,0.53 ,0.88 ,0.23 ,6.26 ,0.57 ,1.24 ,-0.50 ,0.03 ,0.53 
0.94 ,0.66 ,0.67 ,0.29 ,4.46 ,0.45 ,0.79 ,-0.38 ,0.00 ,0.53 ,0.72 ,0.56 ,0.53 ,0.13 ,-1.76 ,0.34 ,0.69 ,-0.25 ,0.04 ,0.54 
1.06 ,0.58 ,0.63 ,0.28 ,12.19 ,0.51 ,1.08 ,-0.32 ,-0.10 ,0.54 ,0.97 ,0.58 ,0.64 ,0.18 ,3.34 ,0.48 ,0.92 ,-0.25 ,-0.02 ,0.55 
