"Tissue","nli_DCavg","nli_DCsd","nli_compacity","nli_ellong","nli_efv","nli_efvMax","nli_efvMean","nli_efvMin","nli_LD","nli_rel_ellong","nli_surface","nli_volume","Nuc_volume"
"Nurse C.",3.694942,0.685143,0.052202,1.126519,0.903387,0.996084,0.784777,0,9.909073,0.893214,346.379977,270.077006,1363.638248
"Nurse C.",2.933094,0.549728,0.075575,1.294486,0.991984,0.996267,0.886469,0.030137,8.09676,0.931352,204.394105,135.209089,762.8343525
"Nurse C.",4.429146,1.041472,0.04238,1.300697,0.885536,0.988235,0.761652,0,13.314255,0.932959,473.194874,444.940779,1515.748473
"Nurse C.",2.438735,0.314349,0.096548,1.066096,0.796838,0.991214,0.754648,0,6.36712,0.966329,142.841233,81.61884,1206.777859
"Nurse C.",3.836194,1.063549,0.064014,1.599585,0.980934,0.999671,0.767716,0,11.604669,0.707941,335.791657,219.688525,1516.903209
"Nurse C.",3.036411,0.525805,0.095751,1.198793,0.968908,0.999323,0.890093,0.464672,8.127645,0.904265,210.659617,127.362133,833.1157849
"Nurse C.",3.808897,0.717261,0.068903,1.245649,0.999403,0.972835,0.807668,0.026901,10.639017,0.808969,341.757145,245.145205,746.7992684
"Nurse C.",5.551966,1.605446,0.024791,1.045556,0.993245,0.995027,0.770727,0.016519,16.437735,0.739222,857.460172,782.989745,2599.179531
"Nurse C.",3.845689,0.743387,0.049589,1.352691,0.97807,0.999223,0.796261,0,11.056426,0.865457,371.706409,269.44715,1013.622018
"Nurse C.",3.994592,0.945949,0.065405,1.583638,0.94053,0.999922,0.790788,0,12.998013,0.845728,352.289737,247.244725,1180.035223
"Nurse C.",3.015892,0.458383,0.111737,1.219949,0.97888,0.98889,0.877723,0.223215,7.775565,0.919906,190.714825,122.743189,596.4473915
"Nurse C.",3.825554,0.443453,0.106838,1.1302,0.977002,0.974728,0.832832,0.213277,10.251407,0.960339,314.581969,251.653717,819.3376848
"Malpig",3.28329,0.350482,0.08321,1.053216,0.991899,0.962738,0.84447,0.031088,7.974178,0.980355,251.874361,195.701509,728.953348
"Malpig",2.96537,0.380689,0.111845,1.292311,0.993577,0.991241,0.914344,0.477549,7.768812,0.989482,191.753569,130.222729,853.901033
"Malpig",3.082837,0.320061,0.092033,1.134286,0.989639,0.998705,0.836129,0.100268,7.685932,0.99358,216.184465,164.681101,851.040437
"Malpig",2.451721,0.397804,0.130377,1.328603,0.981173,0.99987,0.911726,0.637036,6.698262,0.975092,124.848216,67.368348,805.690805
"Malpig",3.403022,0.300847,0.097523,1.076868,0.976159,0.995807,0.856136,0.075191,7.956317,0.983691,259.893361,199.953037,998.400498
"Malpig",3.714465,0.502041,0.123433,1.276241,0.984657,0.980002,0.825476,0.038326,9.570924,0.984573,274.944457,214.256017,848.416037
"Malpig",2.440275,0.307396,0.121301,1.219346,0.970606,0.999839,0.898396,0.380441,6.275485,0.981511,133.232041,77.104872,813.380297
"FE",1.62021476649318,0.411368015070001,0.0959627124214671,1.30143401955101,0.829914726895598,0.99815625720212,0.743719751094722,0.0621110855035722,5.03416967391968,0.926143965574478,67.8125522504297,23.0947201359558,113.872716670355
"FE",1.50412305165858,0.384007150611281,0.0851848819798766,1.45284224901591,0.814285714285714,0.999665178571429,0.75625,0.0588169642857143,4.56674289703369,0.947018350732596,60.8854322315852,20.8902241229782,117.573120692139
"FE",1.81572465213349,0.385536638590555,0.105133751117165,1.12479581394386,0.906858202038925,0.999652455977757,0.696014828544949,0.0625579240037071,4.90210819244385,0.940750001853981,78.9659282912924,30.2330881779785,113.269104666801
"FE",1.95206283072631,0.422741845824548,0.152332358741737,1.69940557849069,0.978049597855228,0.993800268096515,0.865951742627346,0.0648458445040214,5.99312162399292,0.981855122798626,80.0720642863603,32.4900721912651,156.624192922028
"FE",2.02863973176859,0.445891639788523,0.192528588480707,1.80772403025938,0.955885113572367,0.98545147362493,0.851511169513798,0.0624178712220762,5.54976797103882,0.990544798870002,73.8493202583112,29.2358161721077,139.801788822996
"FE",1.93003379352713,0.343791642300351,0.199344898287077,1.84554962920709,0.961413484971568,0.999289195775792,0.828391551584078,0.0587936636880585,5.03416967391968,0.980757362508857,68.3141042447996,29.5507441739616,129.225456760735
"FE",1.86388208786649,0.342189361275901,0.14742237024653,1.44095017667592,0.941176470588235,0.997737556561086,0.772247360482655,0.0604395604395604,5.11946439743042,0.961690234677674,74.1875762688853,30.2330881779785,121.798404717012
"FE",1.93078709341177,0.513478060703448,0.128396521740997,1.71532516946148,0.919177696423543,0.99943677837229,0.638411715009856,0.0640664601520698,5.8378438949585,0.939960447848704,80.7019202900682,30.8629441816864,93.1924445486126
"FE",2.01616508899055,0.547809490626716,0.159651922799106,1.98589480874282,0.9138802020688,0.998436372383931,0.637960067356267,0.0605003608371422,6.01279449462891,0.945181132642586,77.4547922757212,30.9941641824589,109.096308642237
"FE",1.79317262479987,0.407338833877727,0.122585826658574,1.38825707600057,0.9419795221843,0.999512432959532,0.749390541199415,0.0653339834227206,5.81757926940918,0.945090247096209,78.4067042860932,30.8367001815319,107.652888633739
"FE",1.58352780516546,0.281349977717802,0.127361377965244,1.2960991166655,0.997838422048095,0.999189408268036,0.857335855174277,0.196028100513375,4.0335578918457,0.924615261138227,59.3632802226249,23.2259401367283,97.1290445717869
"FE",2.03437683904525,0.418614456430167,0.153553573491402,1.52813665599893,0.96943231441048,0.988048724431165,0.801195127556883,0.0620547000689497,5.77910709381104,0.965766878890938,86.7095283063607,34.7995442048607,114.187644672209
"FE",1.51695512787329,0.389699302671569,0.103139885737909,1.45530972825182,0.662726176115802,0.999638118214716,0.662726176115802,0.0680337756332931,4.33462953567505,0.936270735005153,54.8907842029715,17.5309921032028,108.781380640383
"FE",2.04938710731567,0.626684751961556,0.123315846551264,1.94556910272695,0.62188044109112,0.996807893209518,0.578641903656413,0.0744341265235055,6.39180278778076,0.890470174291738,75.4965362603787,22.6223281331749,90.4368245323906
"FE",2.14466828860812,0.555052578226147,0.170811634705396,1.94961710553791,0.990865766481334,0.988780778395552,0.756552819698173,0.0657267672756156,6.49161720275879,0.978333708183342,88.4526483099466,36.4004282142849,132.164784778038
