Triceratops,4.418840608
Prosaurolophus,4.394449155
Maiasaura,4.060443011
Edmontosaurus,3.912023005
Deinonychus,5.669880923
Albertosauridae_indet,6.118097198
Tyrannosaurus,6.65544035
Camarasaurus,4.127134385
Dicraeosaurus,2.995732274
Diplodocus,3.555348061
Nigersaurus,2.63905733
Mamenchisaurus,4.584967479
Titanosauria_indet,2.995732274
Massospondylus,3.17805383
Patagosaurus,4.060443011
Majungasaurus,4.025351691
Allosaurus,4.644390899
Ceratosaurus,4.672828834
Giraffatitan,4.521788577
