,lncal,hhsz,hage,nroom,rural,hempl,ihmstat3,ihmstat4,iownrent1,iownrent2,ihtype1,ihtype2,ihedlev1,ihedlev3,hhsz2,hhszrural,p1559yr,p60plusyr,p1to4yr,p0yr,pf1115atd,pm1115atd,div10,div30
1,7.824705793,8,54,4,1,1,0,0,1,0,0,0,1,0,11.9716,8,0.5,0,0.125,0,0,0,1,0
2,8.252769207,3,40,2,1,1,0,0,0,1,0,0,0,0,2.3716,3,1,0,0,0,0,0,1,0
3,7.744383564,6,47,3,1,0,0,0,0,1,0,0,0,0,2.1316,6,0.5,0.166666667,0,0.166666667,0,0.166666667,1,0
4,7.63399385,4,35,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,1,0
5,8.216839168,2,24,1,1,1,0,0,1,0,0,0,1,0,6.4516,2,1,0,0,0,0,0,1,0
6,7.612712446,4,29,1,1,1,0,0,0,1,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,1,0
7,7.772066165,5,45,1,1,1,0,0,0,1,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0.2,1,0
8,7.548108039,6,50,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0,0.333333333,0,0,0,1,0
9,8.343782217,1,74,2,1,0,1,0,1,0,0,0,1,0,12.5316,1,0,1,0,0,0,0,1,0
10,7.912679405,5,82,3,1,0,0,0,1,0,0,0,0,0,0.2116,5,0.6,0.4,0,0,0,0,1,0
11,8.337216882,3,61,3,1,0,0,0,1,0,0,0,1,0,2.3716,3,0.333333333,0.333333333,0,0,0,0,1,0
12,8.212421927,3,39,3,1,1,0,0,1,0,0,0,0,1,2.3716,3,0.666666667,0,0.333333333,0,0,0,1,0
13,7.433453752,6,42,1,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0,0.166666667,0,0,0,1,0
14,7.777369412,4,34,2,1,1,0,0,0,1,0,0,0,0,0.2916,4,0.5,0,0.5,0,0,0,1,0
15,7.782915635,1,52,1,1,1,1,0,1,0,0,0,0,0,12.5316,1,1,0,0,0,0,0,1,0
16,7.990380452,4,46,3,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0.25,0,1,0
17,7.914935525,4,39,3,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0.25,0.25,1,0
18,8.139064028,4,58,3,1,0,1,0,1,0,0,0,1,0,0.2916,4,0.5,0,0.25,0,0,0,1,0
19,7.794819034,4,36,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0.25,0,1,0
20,8.652222212,2,90,3,1,0,0,0,1,0,0,0,1,0,6.4516,2,0.5,0.5,0,0,0,0,1,0
21,7.699878639,8,76,5,1,0,0,0,1,0,0,1,0,0,11.9716,8,0.875,0.125,0,0,0,0,1,0
22,7.576917097,6,36,3,1,1,0,0,1,0,0,0,1,0,2.1316,6,0.5,0,0.166666667,0.166666667,0,0,1,0
23,7.589967894,7,65,2,1,1,0,0,0,1,0,0,0,0,6.0516,7,0.428571429,0.142857143,0.142857143,0,0,0,1,0
24,8.058137415,2,45,3,1,1,0,0,1,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,1,0
25,7.461709355,4,33,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,1,0
26,8.022257321,1,63,1,1,0,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,1,0
27,7.954470582,5,67,2,1,1,0,0,1,0,0,0,1,0,0.2116,5,0.6,0.2,0.2,0,0,0,1,0
28,7.718836595,6,45,2,1,1,0,0,1,0,0,0,1,0,2.1316,6,0.333333333,0,0.166666667,0,0.166666667,0,1,0
29,7.595326945,1,79,1,1,0,1,0,1,0,0,0,1,0,12.5316,1,0,1,0,0,0,0,1,0
30,7.555565078,7,42,3,1,1,0,0,1,0,0,0,1,0,6.0516,7,0.285714286,0.142857143,0,0.142857143,0,0,1,0
31,7.78308234,4,34,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,1,0
32,7.687153548,5,30,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.4,0,0,0,1,0
33,7.5225138,7,45,2,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.571428571,0,0.285714286,0,0,0,1,0
34,7.554795692,3,57,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0.333333333,1,0
35,7.750881593,4,54,3,1,1,0,0,1,0,0,0,0,0,0.2916,4,1,0,0,0,0,0,1,0
36,7.677757014,5,38,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0.2,0,0,0,1,0
37,8.00969868,2,24,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,1,0
38,8.358171668,2,59,2,1,1,0,0,1,0,0,0,0,1,6.4516,2,1,0,0,0,0,0,1,0
39,7.102441741,7,58,2,1,0,1,0,1,0,0,0,0,0,6.0516,7,0.428571429,0,0.285714286,0.142857143,0,0,1,0
40,7.529750115,5,32,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0,1,0
41,7.954368761,3,31,2,1,1,0,0,1,0,1,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,1,0
42,8.004859765,2,54,2,1,1,0,0,1,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,1,0
43,7.678280081,4,44,3,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0,0,0.25,0,1,0
44,8.179140907,3,24,2,1,1,0,0,1,0,0,0,1,0,2.3716,3,1,0,0,0,0,0,1,0
45,7.664745426,5,34,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0,1,0
46,7.90238758,2,92,6,1,0,1,0,1,0,0,1,0,0,6.4516,2,0.5,0.5,0,0,0,0,1,0
47,7.75690143,3,29,3,1,1,0,0,1,0,0,0,0,1,2.3716,3,0.666666667,0.333333333,0,0,0,0,1,0
48,7.711611646,6,51,3,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.666666667,0,0,0,0.166666667,0.166666667,1,0
49,7.834748534,7,61,4,1,1,0,0,1,0,0,0,0,1,6.0516,7,0.714285714,0.142857143,0.142857143,0,0,0,1,0
50,7.867442608,6,68,2,1,1,0,0,1,0,0,0,1,0,2.1316,6,0.333333333,0.166666667,0,0,0.166666667,0,1,0
51,7.661865848,3,39,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,1,0
52,7.607957514,3,48,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0.333333333,0,1,0
53,7.944357403,2,79,1,1,0,0,0,1,0,0,0,0,0,6.4516,2,0,1,0,0,0,0,1,0
54,7.834194342,4,36,1,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.5,0,0.25,0,0,0,1,0
55,7.58011795,7,60,2,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.428571429,0.285714286,0,0,0.285714286,0,1,0
56,7.356707627,6,54,3,1,1,0,0,1,0,0,0,1,0,2.1316,6,0.333333333,0,0.166666667,0,0,0.166666667,1,0
57,8.05549101,3,24,3,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0.333333333,0,0,0,0,1,0
58,7.645364222,3,54,2,1,1,0,0,1,0,0,0,1,0,2.3716,3,0.666666667,0,0,0,0,0.333333333,1,0
59,7.699199085,6,59,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.5,0.166666667,0,0,0,0,1,0
60,7.53859079,5,73,3,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0.2,0,0.2,0,0,1,0
61,7.77537244,3,51,3,1,0,1,0,1,0,0,0,0,1,2.3716,3,1,0,0,0,0,0,1,0
62,7.745500515,6,63,3,1,0,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0.166666667,0.166666667,0,0,0,1,0
63,7.470867803,5,52,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0.2,1,0
64,7.752867896,9,48,3,1,1,0,0,1,0,0,1,0,0,19.8916,9,0.444444444,0.111111111,0.111111111,0,0.111111111,0.111111111,1,0
65,7.499777406,6,43,3,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0,0.166666667,0,0.166666667,0,1,0
66,8.315776885,1,82,2,1,0,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,1,0
67,8.235254594,1,58,2,1,0,0,0,1,0,0,0,1,0,12.5316,1,1,0,0,0,0,0,1,0
68,7.756747418,12,70,6,1,1,0,0,1,0,0,0,0,1,55.6516,12,0.5,0.25,0.25,0,0,0,1,0
69,7.569803872,4,41,3,1,0,0,0,1,0,0,0,0,0,0.2916,4,0.25,0,0,0,0.25,0.25,1,0
70,7.698355796,4,32,3,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,1,0
71,7.748503164,5,46,4,1,1,0,0,1,0,0,0,0,1,0.2116,5,0.6,0,0,0,0,0,1,0
72,7.982563144,4,65,4,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0.25,0,0,0,0,1,0
73,7.684172262,3,56,3,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0.333333333,0,1,0
74,7.561095575,3,38,2,1,0,1,0,1,0,0,0,1,0,2.3716,3,1,0,0,0,0.333333333,0,1,0
75,7.62581456,5,32,2,1,1,0,0,1,0,0,0,1,0,0.2116,5,0.4,0.2,0,0,0,0,1,0
76,8.268088035,1,68,3,1,0,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,1,0
77,7.426989452,6,28,2,1,1,0,0,1,0,0,0,1,0,2.1316,6,0.166666667,0,0.166666667,0,0,0.333333333,1,0
78,7.6172383,6,48,4,1,1,0,0,1,0,0,0,0,1,2.1316,6,0.5,0,0.333333333,0,0.166666667,0,1,0
79,8.052325152,3,28,3,1,1,0,0,1,0,0,0,0,0,2.3716,3,1,0,0,0,0,0,1,0
80,7.971040863,3,49,3,1,1,0,0,1,0,0,0,0,0,2.3716,3,1,0,0,0,0,0,1,0
81,7.6087863,5,46,3,1,1,0,0,1,0,0,0,1,0,0.2116,5,0.4,0,0.4,0,0,0.2,1,0
82,7.886479819,5,56,5,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0.2,0,0,0,0.2,1,0
83,7.744478857,5,45,3,1,0,0,0,1,0,0,0,0,0,0.2116,5,0.4,0.2,0,0,0,0.2,1,0
84,7.840128,7,51,3,1,1,0,0,1,0,0,0,1,0,6.0516,7,0.857142857,0,0.142857143,0,0,0,1,0
85,8.035631828,2,62,2,1,1,0,0,1,0,0,0,0,0,6.4516,2,0.5,0.5,0,0,0,0,1,0
86,7.940249132,3,32,4,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,1,0
87,7.681551137,5,36,3,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0.2,0,1,0
88,7.747018087,2,82,2,1,0,0,0,1,0,0,0,1,0,6.4516,2,0,1,0,0,0,0,1,0
89,7.670643051,5,38,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0.2,0,0,0,1,0
90,7.8832918,3,26,3,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,1,0
91,7.781697852,7,62,3,1,1,0,0,1,0,0,0,0,1,6.0516,7,0.571428571,0.142857143,0.142857143,0.142857143,0,0,1,0
92,7.513720159,5,44,3,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0,0,0,0,1,0
93,7.664998695,6,37,4,1,1,0,0,1,0,0,0,1,0,2.1316,6,0.5,0.166666667,0.166666667,0,0,0,1,0
94,7.673199865,4,56,7,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.75,0.25,0,0,0,0,1,0
95,7.738231009,5,41,2,1,1,0,0,1,0,0,0,1,0,0.2116,5,0.6,0,0.2,0,0.2,0,1,0
96,7.98322517,4,46,3,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.75,0,0,0,0.25,0,1,0
97,7.871040278,6,48,3,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.666666667,0,0,0,0,0,1,0
98,7.47325657,5,33,4,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0.2,0.2,0,0,0,1,0
99,8.049117303,1,46,6,1,0,0,0,1,0,0,0,0,0,12.5316,1,1,0,0,0,0,0,1,0
100,7.855114353,3,72,6,1,0,0,0,1,0,0,0,1,0,2.3716,3,0.333333333,0.666666667,0,0,0,0,1,0
101,7.895864221,3,45,1,0,1,0,0,0,1,0,0,0,1,2.3716,0,0.666666667,0,0,0,0,0,1,0
102,7.760258141,7,58,3,0,1,0,0,1,0,0,0,0,0,6.0516,0,1,0,0,0,0,0,1,0
103,7.868854927,5,60,4,0,1,0,0,1,0,0,1,0,1,0.2116,0,0.6,0.2,0,0.2,0,0,1,0
104,7.454870401,5,70,2,0,0,0,0,1,0,0,0,0,0,0.2116,0,0.4,0.4,0.2,0,0,0,1,0
105,7.673097532,3,45,1,0,1,0,0,0,1,0,0,1,0,2.3716,0,0.666666667,0,0,0,0,0.333333333,1,0
106,7.871009746,5,34,3,0,1,0,0,1,0,0,0,0,1,0.2116,0,0.6,0,0.2,0,0.4,0,1,0
107,7.95670102,3,43,4,0,0,1,0,1,0,0,0,1,0,2.3716,0,1,0,0,0,0,0,1,0
108,7.79394138,3,25,2,0,1,0,0,0,1,0,0,0,0,2.3716,0,0.666666667,0,0.333333333,0,0,0,1,0
109,7.52063556,5,66,3,0,0,0,0,1,0,0,0,0,1,0.2116,0,0.6,0.2,0,0,0,0,1,0
110,7.442539588,5,45,2,0,1,0,0,1,0,0,0,0,1,0.2116,0,0.6,0.2,0,0,0,0,1,0
111,7.465409144,7,60,8,0,1,0,0,1,0,0,1,0,1,6.0516,0,0.428571429,0.142857143,0,0.142857143,0,0.142857143,1,0
112,7.75206869,2,56,6,0,1,0,0,1,0,0,1,0,1,6.4516,0,1,0,0,0,0,0,1,0
113,7.191150677,4,65,1,0,0,1,0,0,0,0,0,0,0,0.2916,0,0.5,0.25,0.25,0,0,0,1,0
114,7.215350267,4,32,1,0,1,0,0,1,0,0,0,0,1,0.2916,0,0.5,0,0.25,0,0,0,1,0
115,7.673018449,5,62,3,0,1,0,0,1,0,0,1,0,1,0.2116,0,0.2,0.4,0,0,0,0.2,1,0
116,7.414910174,4,50,2,0,1,0,0,1,0,0,0,0,1,0.2916,0,1,0,0,0,0,0,1,0
117,7.44789113,4,40,1,0,1,0,0,1,0,0,1,0,1,0.2916,0,0.5,0,0,0,0,0,1,0
118,7.254948412,6,35,4,0,1,0,0,1,0,0,1,0,0,2.1316,0,0.666666667,0,0,0,0.166666667,0,1,0
119,7.688670633,5,50,2,0,1,0,0,1,0,0,0,0,1,0.2116,0,1,0,0,0,0,0,1,0
120,7.561329684,5,43,2,0,1,0,0,1,0,0,0,0,1,0.2116,0,0.6,0,0,0,0,0.2,1,0
121,7.484739361,3,41,2,0,1,0,0,1,0,1,0,0,1,2.3716,0,0.666666667,0,0,0,0,0,1,0
122,7.716919492,4,43,3,0,1,0,0,0,1,0,1,0,1,0.2916,0,0.5,0.25,0,0,0,0,1,0
123,7.835298464,4,44,2,0,1,0,0,1,0,0,0,0,1,0.2916,0,0.5,0,0,0,0,0.25,1,0
124,7.74753207,3,45,3,0,1,0,0,1,0,0,0,0,1,2.3716,0,1,0,0,0,0,0,1,0
125,7.743945968,4,46,5,0,1,0,0,0,1,1,0,0,1,0.2916,0,0.75,0,0,0,0,0.25,1,0
126,7.485800202,8,55,5,0,1,0,0,0,1,0,0,0,0,11.9716,0,0.875,0,0,0,0,0,1,0
127,7.635071975,3,60,2,0,1,1,0,0,1,0,0,0,1,2.3716,0,0.666666667,0.333333333,0,0,0,0,1,0
128,7.769674299,2,55,6,0,1,1,0,1,0,0,0,0,1,6.4516,0,1,0,0,0,0,0,1,0
129,7.48665255,4,45,2,0,1,0,0,1,0,1,0,0,1,0.2916,0,0.5,0,0,0,0.25,0,1,0
130,7.586666609,9,70,6,0,0,0,0,1,0,1,0,0,1,19.8916,0,0.555555556,0.222222222,0.222222222,0,0,0,1,0
131,8.033917882,4,50,4,0,1,0,0,1,0,1,0,0,1,0.2916,0,0.75,0,0,0,0,0,1,0
132,7.309734318,9,72,4,0,1,0,0,1,0,0,0,0,0,19.8916,0,0.555555556,0.222222222,0,0,0.111111111,0,1,0
133,7.962837047,6,65,7,0,0,0,0,1,0,0,0,0,1,2.1316,0,0.833333333,0.166666667,0,0,0,0.166666667,1,0
134,7.708213073,4,40,2,0,1,0,0,0,1,0,0,0,0,0.2916,0,0.5,0,0,0.25,0,0,1,0
135,7.945410182,5,49,5,0,1,0,0,1,0,0,0,0,1,0.2116,0,0.6,0,0,0,0,0.2,1,0
136,7.842502635,4,54,4,0,0,0,0,0,1,0,0,0,1,0.2916,0,1,0,0,0,0,0,1,0
137,7.736848435,4,35,3,0,0,0,0,0,1,0,0,0,0,0.2916,0,0.5,0,0.25,0,0,0,1,0
138,7.698564417,4,41,2,0,1,0,0,1,0,0,0,1,0,0.2916,0,0.5,0,0.25,0,0,0,1,0
139,8.098797847,4,60,4,0,0,0,0,1,0,0,0,0,0,0.2916,0,0.75,0.25,0,0,0,0,1,0
140,8.025954485,4,40,9,0,1,0,0,1,0,0,1,0,1,0.2916,0,0.75,0,0,0,0,0,1,0
141,7.686258718,6,40,5,0,1,0,0,1,0,0,0,0,0,2.1316,0,0.333333333,0.333333333,0.166666667,0,0,0.166666667,1,0
