case,index,authornumber,nauthors,cyear,resp,denialcase,denialsample_exclude,auth_first,auth_second,auth_senior,auth_middle,auth_corr,careerage,careeragesq,lncitedbystock
6,1,1,4,1989,1,0,0,1,0,0,0,0,1,1,6.0063534
6,1,2,4,1989,0,0,0,0,1,0,0,0,8,64,5.2073956
6,1,4,4,1989,0,0,0,0,0,1,0,0,9,81,7.2813315
6,2,1,4,1989,1,0,0,1,0,0,0,1,1,1,6.0063534
6,2,2,4,1989,0,0,0,0,1,0,0,0,1,1,4.2046928
6,2,3,4,1989,0,0,0,0,0,0,1,0,2,4,4.2046928
6,2,4,4,1989,0,0,0,0,0,1,0,0,9,81,7.2813315
6,3,1,4,1989,1,0,0,1,0,0,0,0,1,1,6.0063534
6,3,2,4,1989,0,0,0,0,1,0,0,0,1,1,5.7557421
6,3,3,4,1989,0,0,0,0,0,0,1,0,1,1,5.7557421
6,3,4,4,1989,0,0,0,0,0,1,0,0,9,81,7.2813315
6,4,1,4,1989,1,0,0,1,0,0,0,0,1,1,6.0063534
6,4,2,4,1989,0,0,0,0,1,0,0,0,2,4,4.2046928
6,4,3,4,1989,0,0,0,0,0,0,1,0,1,1,4.2046928
6,4,4,4,1989,0,0,0,0,0,1,0,1,9,81,7.2813315
11,7,1,4,1991,1,0,1,1,0,0,0,1,2,4,6.4709544
11,7,2,4,1991,0,0,1,0,1,0,0,0,1,1,3.5263605
11,7,3,4,1991,0,0,1,0,0,0,1,0,1,1,3.5263605
11,7,4,4,1991,0,0,1,0,0,1,0,0,9,81,7.5098305
13,8,1,4,1988,1,0,0,1,0,0,0,0,4,16,6.3560767
13,8,2,4,1988,0,0,0,0,1,0,0,0,9,81,5.8953867
13,8,3,4,1988,0,0,0,0,0,0,1,0,17,289,6.7773108
13,8,4,4,1988,0,0,0,0,0,1,0,0,24,576,7.0731759
13,9,1,1,1988,1,0,0,1,0,0,0,1,4,16,6.3560767
14,10,1,4,1985,1,0,1,1,0,0,0,0,4,16,4.6101604
14,10,2,4,1985,0,0,1,0,1,0,0,0,4,16,7.4995308
14,10,3,4,1985,0,0,1,0,0,0,1,0,18,324,6.5703292
14,10,4,4,1985,0,0,1,0,0,1,0,0,11,121,7.0820642
16,13,1,2,1988,0,0,0,1,0,0,0,0,1,1,3.0910425
16,13,2,2,1988,1,0,0,0,0,1,0,0,13,169,6.7290597
17,14,1,3,1990,1,0,1,1,0,0,0,0,1,1,5.811141
17,14,2,3,1990,0,0,1,0,1,0,0,0,6,36,6.9540124
17,14,3,3,1990,0,0,1,0,0,1,0,1,5,25,6.6629639
21,20,1,3,1985,1,1,1,1,0,0,0,1,12,144,6.2455096
21,20,2,3,1985,0,1,1,0,1,0,0,0,2,4,3.1591258
21,20,3,3,1985,0,1,1,0,0,1,0,0,1,1,4.2766662
21,22,1,2,1985,1,1,1,1,0,0,0,1,12,144,6.2455096
21,22,2,2,1985,0,1,1,0,0,1,0,0,1,1,4.4998097
23,25,1,4,1993,1,0,0,1,0,0,0,1,11,121,7.3652062
23,25,2,4,1993,0,0,0,0,1,0,0,0,1,1,2.5649493
23,25,3,4,1993,0,0,0,0,0,0,1,0,1,1,2.5649493
23,25,4,4,1993,0,0,0,0,0,1,0,0,10,100,3.0132399
29,26,1,14,1989,1,0,0,1,0,0,0,1,13,169,7.0646982
29,26,2,14,1989,0,0,0,0,1,0,0,0,8,64,6.6324644
29,26,3,14,1989,0,0,0,0,0,0,1,0,10,100,8.016613
29,26,4,14,1989,0,0,0,0,0,0,1,0,1,1,3.8501475
29,26,5,14,1989,0,0,0,0,0,0,1,0,6,36,4.7902474
29,26,6,14,1989,0,0,0,0,0,0,1,0,5,25,6.2123437
29,26,7,14,1989,0,0,0,0,0,0,1,0,7,49,4.8136263
29,26,8,14,1989,0,0,0,0,0,0,1,0,2,4,3.8501475
29,26,9,14,1989,0,0,0,0,0,0,1,0,1,1,3.8501475
29,26,10,14,1989,0,0,0,0,0,0,1,0,1,1,3.8501475
29,26,11,14,1989,0,0,0,0,0,0,1,0,1,1,3.8501475
29,26,12,14,1989,0,0,0,0,0,0,1,0,1,1,4.5849676
29,26,13,14,1989,0,0,0,0,0,0,1,0,5,25,7.2228799
29,26,14,14,1989,0,0,0,0,0,1,0,0,16,256,7.662725
33,28,1,9,1988,1,0,0,1,0,0,0,1,9,81,6.9802647
33,28,2,9,1988,0,0,0,0,1,0,0,0,2,4,6.1081357
33,28,3,9,1988,0,0,0,0,0,0,1,0,5,25,6.4625702
33,28,4,9,1988,0,0,0,0,0,0,1,0,10,100,6.3477054
33,28,5,9,1988,0,0,0,0,0,0,1,0,7,49,7.3379879
33,28,6,9,1988,0,0,0,0,0,0,1,0,2,4,6.129159
33,28,7,9,1988,0,0,0,0,0,0,1,0,3,9,6.6994667
33,28,8,9,1988,0,0,0,0,0,0,1,0,23,529,7.264926
33,28,9,9,1988,0,0,0,0,0,1,0,0,24,576,9.523077
33,29,1,3,1989,1,0,0,1,0,0,0,1,10,100,7.2421346
33,29,2,3,1989,0,0,0,0,1,0,0,0,8,64,7.2683086
33,29,3,3,1989,0,0,0,0,0,1,0,0,25,625,9.5072565
39,30,1,3,1991,1,0,1,1,0,0,0,1,11,121,6.0683289
39,30,2,3,1991,0,0,1,0,1,0,0,0,1,1,3.8066626
39,30,3,3,1991,0,0,1,0,0,1,0,0,28,784,7.2937236
39,31,1,6,1993,0,0,0,1,0,0,0,0,12,144,7.5456758
39,31,2,6,1993,1,0,0,0,1,0,0,0,13,169,6.3658128
