,target_id,pval,qval,ens_gene,ext_gene
1,ENST00000433529.6,8.79E-10,1.76E-05,ENSG00000116001,TIA1
2,ENST00000295470.9,1.22E-09,1.76E-05,ENSG00000152795,HNRNPDL
3,ENST00000304567.9,1.36E-09,1.76E-05,ENSG00000171848,RRM2
4,ENST00000343737.5,1.67E-09,1.76E-05,ENSG00000075290,WNT8B
5,ENST00000253063.3,1.29E-09,1.76E-05,ENSG00000130766,SESN2
6,ENST00000303004.4,1.27E-09,1.76E-05,ENSG00000172216,CEBPB
7,ENST00000338663.11,1.80E-09,1.76E-05,ENSG00000168003,SLC3A2
8,ENST00000307365.3,7.92E-10,1.76E-05,ENSG00000168209,DDIT4
9,ENST00000265056.11,3.97E-09,3.14E-05,ENSG00000073111,MCM2
10,ENST00000523944.5,4.40E-09,3.14E-05,ENSG00000104738,MCM4
11,ENST00000264156.2,4.02E-09,3.14E-05,ENSG00000076003,MCM6
12,ENST00000394308.7,5.95E-09,3.59E-05,ENSG00000070669,ASNS
13,ENST00000330387.10,5.94E-09,3.59E-05,ENSG00000182158,CREB3L2
14,ENST00000439211.6,1.01E-08,3.95E-05,ENSG00000228716,DHFR
15,ENST00000375442.8,8.96E-09,3.95E-05,ENSG00000184205,TSPYL2
16,ENST00000610347.1,8.22E-09,3.95E-05,ENSG00000167615,LENG8
17,ENST00000580279.1,8.87E-09,3.95E-05,ENSG00000266524,GDF10
18,ENST00000252542.8,9.29E-09,3.95E-05,ENSG00000130254,SAFB2
19,ENST00000343380.5,8.69E-09,3.95E-05,ENSG00000101412,E2F1
20,ENST00000593576.1,1.00E-08,3.95E-05,ENSG00000269837,IPO5P1
21,ENST00000461283.5,1.16E-08,4.32E-05,ENSG00000131051,RBM39
22,ENST00000392066.7,1.53E-08,4.78E-05,ENSG00000123983,ACSL3
23,ENST00000265087.8,1.45E-08,4.78E-05,ENSG00000113739,STC2
24,ENST00000374523.8,1.42E-08,4.78E-05,ENSG00000204197,KIFC1
25,ENST00000472226.1,1.52E-08,4.78E-05,ENSG00000134884,ARGLU1
26,ENST00000634817.1,1.73E-08,5.02E-05,ENSG00000283085,TPBG
27,ENST00000535040.4,1.73E-08,5.02E-05,ENSG00000146242,TPBG
28,ENST00000217233.7,1.86E-08,5.13E-05,ENSG00000101255,TRIB3
29,ENST00000632612.1,1.90E-08,5.13E-05,ENSG00000278191,CARS
30,ENST00000367155.7,2.09E-08,5.46E-05,ENSG00000162873,KLHDC8A
31,ENST00000375366.3,2.25E-08,5.58E-05,ENSG00000204347,BTBD17
32,ENST00000253462.7,2.51E-08,5.58E-05,ENSG00000131153,GINS2
33,ENST00000234256.3,2.60E-08,5.58E-05,ENSG00000115902,SLC1A4
34,ENST00000229708.3,2.63E-08,5.58E-05,ENSG00000111981,ULBP1
35,ENST00000269397.8,2.54E-08,5.58E-05,ENSG00000141582,CBX4
36,ENST00000470592.5,2.42E-08,5.58E-05,ENSG00000065911,MTHFD2
37,ENST00000369409.8,2.51E-08,5.58E-05,ENSG00000092621,PHGDH
38,ENST00000409687.4,2.82E-08,5.81E-05,ENSG00000186193,SAPCD2
39,ENST00000530167.1,3.05E-08,6.01E-05,ENSG00000188486,H2AFX
40,ENST00000274063.4,3.07E-08,6.01E-05,ENSG00000145423,SFRP2
41,ENST00000409160.7,3.45E-08,6.59E-05,ENSG00000144485,HES6
42,ENST00000340384.4,3.62E-08,6.75E-05,ENSG00000188229,TUBB4B
43,ENST00000630669.2,4.19E-08,7.30E-05,ENSG00000280682,HYOU1
44,ENST00000617285.4,4.19E-08,7.30E-05,ENSG00000149428,HYOU1
45,ENST00000261772.12,4.16E-08,7.30E-05,ENSG00000090861,AARS
46,ENST00000393227.6,4.32E-08,7.37E-05,ENSG00000108848,LUC7L3
47,ENST00000389266.7,5.28E-08,8.45E-05,ENSG00000106105,GARS
48,ENST00000339464.8,5.13E-08,8.45E-05,ENSG00000188064,WNT7B
49,ENST00000261622.4,5.20E-08,8.45E-05,ENSG00000103257,SLC7A5
50,ENST00000314520.4,5.68E-08,8.90E-05,ENSG00000179455,MKRN3
51,ENST00000296657.6,5.89E-08,8.98E-05,ENSG00000164236,ANKRD33B
52,ENST00000592599.5,5.96E-08,8.98E-05,ENSG00000130254,SAFB2
53,ENST00000380752.9,6.23E-08,9.20E-05,ENSG00000139514,SLC7A1
54,ENST00000266970.8,6.38E-08,9.25E-05,ENSG00000123374,CDK2
55,ENST00000369466.8,7.53E-08,0.000107215,ENSG00000116830,TTF2
56,ENST00000310137.4,7.86E-08,0.000109933,ENSG00000239306,RBM14
57,ENST00000310847.8,8.14E-08,0.000111817,ENSG00000088448,ANKRD10
58,ENST00000480456.5,8.55E-08,0.0001155,ENSG00000154721,JAM2
59,ENST00000443831.1,9.04E-08,0.000120033,ENSG00000081479,LRP2
60,ENST00000234677.6,9.58E-08,0.000123069,ENSG00000031698,SARS
61,ENST00000358321.3,9.47E-08,0.000123069,ENSG00000099994,SUSD2
62,ENST00000370981.1,1.02E-07,0.000128911,ENSG00000162595,DIRAS3
63,ENST00000340535.11,1.04E-07,0.000128911,ENSG00000154305,MIA3
64,ENST00000354725.7,1.08E-07,0.000131646,ENSG00000197157,SND1
65,ENST00000373477.8,1.16E-07,0.000137723,ENSG00000134684,YARS
66,ENST00000495255.1,1.16E-07,0.000137723,ENSG00000070669,ASNS
67,ENST00000361170.6,1.24E-07,0.000142503,ENSG00000183856,IQGAP3
68,ENST00000263382.7,1.22E-07,0.000142503,ENSG00000105011,ASF1B
