WS_F,StT_F,TrL_F,ToH_F,KA_F,StL_F,CVx_F,CVz_F,MoS_F,CPz_F,WS_S,StT_S,TrL_S,ToH_S,KA_S,StL_S,CVx_S,CVz_S,MoS_S,CPz_S
0.86 ,0.96 ,0.91 ,0.32 ,27.36 ,0.67 ,1.07 ,-0.30 ,-0.02 ,0.53 ,1.00 ,0.61 ,0.75 ,0.09 ,-0.35 ,0.55 ,1.01 ,-0.14 ,0.02 ,0.56 
1.00 ,0.88 ,0.84 ,0.36 ,41.50 ,0.68 ,1.20 ,-0.55 ,-0.04 ,0.55 ,1.03 ,0.60 ,0.84 ,0.12 ,-2.20 ,0.62 ,1.00 ,-0.24 ,0.11 ,0.56 
0.99 ,0.92 ,0.86 ,0.38 ,56.72 ,0.63 ,1.14 ,-0.44 ,0.07 ,0.55 ,0.74 ,0.65 ,0.70 ,0.11 ,-9.29 ,0.50 ,0.57 ,-0.08 ,0.05 ,0.57 
0.96 ,0.94 ,0.76 ,0.36 ,42.66 ,0.65 ,1.04 ,-0.58 ,-0.07 ,0.56 ,1.06 ,0.56 ,0.83 ,0.12 ,3.21 ,0.61 ,1.05 ,-0.20 ,0.06 ,0.56 
1.06 ,0.86 ,0.81 ,0.35 ,44.63 ,0.67 ,1.26 ,-0.68 ,-0.05 ,0.54 ,1.07 ,0.50 ,0.78 ,0.12 ,12.58 ,0.57 ,1.05 ,-0.28 ,0.03 ,0.57 
0.96 ,0.85 ,0.74 ,0.26 ,45.45 ,0.62 ,1.12 ,-0.47 ,0.04 ,0.55 ,0.74 ,0.72 ,0.70 ,0.17 ,2.50 ,0.49 ,0.57 ,-0.15 ,0.09 ,0.57 
1.05 ,0.72 ,0.75 ,0.32 ,27.07 ,0.71 ,1.07 ,-0.80 ,-0.01 ,0.51 ,0.64 ,0.67 ,0.58 ,0.15 ,11.32 ,0.45 ,0.49 ,-0.20 ,0.03 ,0.53 
1.00 ,0.70 ,0.52 ,0.26 ,22.38 ,0.63 ,1.09 ,-0.71 ,-0.09 ,0.54 ,0.89 ,0.53 ,0.63 ,0.18 ,9.08 ,0.50 ,0.83 ,-0.36 ,-0.03 ,0.55 
0.94 ,0.66 ,0.72 ,0.40 ,34.04 ,0.55 ,1.09 ,-0.44 ,-0.19 ,0.55 ,0.96 ,0.59 ,0.72 ,0.16 ,3.77 ,0.59 ,1.12 ,-0.21 ,-0.06 ,0.56 
1.05 ,0.61 ,0.77 ,0.40 ,34.11 ,0.56 ,1.05 ,-0.48 ,-0.14 ,0.55 ,0.92 ,0.55 ,0.70 ,0.20 ,10.18 ,0.56 ,0.95 ,-0.30 ,-0.02 ,0.56 
1.13 ,0.66 ,0.63 ,0.27 ,28.26 ,0.65 ,1.33 ,-0.49 ,-0.13 ,0.54 ,1.01 ,0.58 ,0.83 ,0.20 ,12.56 ,0.67 ,1.00 ,-0.21 ,-0.06 ,0.55 
1.27 ,0.72 ,0.72 ,0.29 ,34.83 ,0.73 ,1.31 ,-0.46 ,-0.03 ,0.52 ,0.99 ,0.69 ,0.95 ,0.24 ,12.83 ,0.63 ,0.97 ,-0.33 ,0.09 ,0.54 
1.19 ,0.67 ,0.67 ,0.28 ,34.39 ,0.65 ,1.21 ,-0.42 ,-0.01 ,0.53 ,1.00 ,0.70 ,0.99 ,0.26 ,14.34 ,0.64 ,1.01 ,-0.31 ,0.05 ,0.54 
1.14 ,0.69 ,0.71 ,0.29 ,17.55 ,0.60 ,1.22 ,-0.39 ,-0.05 ,0.53 ,0.97 ,0.55 ,0.76 ,0.18 ,12.73 ,0.51 ,0.90 ,-0.33 ,0.08 ,0.55 
1.09 ,0.63 ,0.71 ,0.31 ,19.12 ,0.57 ,1.12 ,-0.41 ,0.01 ,0.53 ,0.91 ,0.61 ,0.76 ,0.15 ,6.25 ,0.52 ,0.81 ,-0.26 ,0.11 ,0.54 
1.22 ,0.76 ,0.56 ,0.29 ,36.07 ,0.59 ,1.17 ,-0.71 ,-0.19 ,0.52 ,1.08 ,0.49 ,0.82 ,0.15 ,-6.91 ,0.53 ,1.21 ,-0.40 ,-0.02 ,0.53 
1.13 ,0.65 ,0.68 ,0.30 ,35.29 ,0.54 ,1.12 ,-0.39 ,-0.11 ,0.54 ,1.14 ,0.58 ,0.90 ,0.23 ,8.45 ,0.60 ,1.22 ,-0.38 ,0.03 ,0.53 
1.01 ,0.61 ,0.78 ,0.32 ,14.18 ,0.49 ,1.00 ,-0.40 ,0.02 ,0.53 ,0.80 ,0.62 ,0.70 ,0.22 ,18.92 ,0.46 ,0.78 ,-0.33 ,0.14 ,0.55 
0.96 ,0.61 ,0.60 ,0.26 ,12.53 ,0.53 ,1.06 ,-0.33 ,-0.02 ,0.53 ,0.95 ,0.59 ,0.71 ,0.22 ,7.78 ,0.49 ,1.01 ,-0.29 ,-0.06 ,0.54 
1.03 ,0.56 ,0.54 ,0.27 ,16.01 ,0.62 ,0.99 ,-0.40 ,-0.06 ,0.54 ,0.91 ,0.65 ,0.71 ,0.29 ,9.36 ,0.60 ,1.02 ,-0.36 ,-0.06 ,0.54 
1.07 ,0.58 ,0.56 ,0.29 ,16.02 ,0.60 ,1.23 ,-0.45 ,-0.15 ,0.53 ,0.87 ,0.55 ,0.71 ,0.25 ,8.97 ,0.63 ,0.81 ,-0.36 ,0.02 ,0.54 
1.07 ,0.58 ,0.66 ,0.27 ,5.35 ,0.57 ,1.16 ,-0.42 ,-0.01 ,0.54 ,0.94 ,0.59 ,0.71 ,0.21 ,7.76 ,0.53 ,0.84 ,-0.23 ,0.07 ,0.55 
0.99 ,0.69 ,0.59 ,0.27 ,21.98 ,0.58 ,0.79 ,-0.44 ,-0.01 ,0.52 ,0.92 ,0.60 ,0.72 ,0.20 ,13.46 ,0.54 ,1.11 ,-0.30 ,-0.07 ,0.51 
1.06 ,0.65 ,0.54 ,0.26 ,19.31 ,0.56 ,1.04 ,-0.36 ,-0.10 ,0.52 ,1.01 ,0.50 ,0.63 ,0.14 ,-0.17 ,0.50 ,1.08 ,-0.31 ,-0.08 ,0.52 
1.06 ,0.73 ,0.52 ,0.24 ,23.16 ,0.66 ,1.15 ,-0.22 ,-0.04 ,0.51 ,0.66 ,0.75 ,0.75 ,0.27 ,19.44 ,0.51 ,0.74 ,-0.22 ,-0.12 ,0.51 
1.04 ,0.64 ,0.72 ,0.38 ,27.69 ,0.58 ,0.93 ,-0.37 ,-0.12 ,0.51 ,0.97 ,0.55 ,0.63 ,0.15 ,3.23 ,0.49 ,1.11 ,-0.35 ,-0.11 ,0.51 
0.98 ,0.63 ,0.67 ,0.32 ,27.77 ,0.58 ,0.77 ,-0.28 ,0.08 ,0.52 ,0.68 ,0.78 ,0.61 ,0.14 ,-1.12 ,0.47 ,0.79 ,-0.27 ,-0.06 ,0.51 
0.91 ,0.61 ,0.49 ,0.28 ,25.10 ,0.53 ,0.79 ,-0.28 ,-0.07 ,0.52 ,0.76 ,0.65 ,0.59 ,0.17 ,0.04 ,0.45 ,0.87 ,-0.17 ,-0.09 ,0.52 
1.17 ,0.65 ,0.68 ,0.26 ,15.20 ,0.66 ,1.28 ,-0.42 ,-0.08 ,0.53 ,0.95 ,0.55 ,0.75 ,0.12 ,-3.69 ,0.57 ,0.89 ,-0.10 ,-0.11 ,0.54 
0.91 ,0.75 ,0.81 ,0.42 ,41.25 ,0.54 ,0.90 ,-0.39 ,-0.04 ,0.53 ,0.91 ,0.56 ,0.69 ,0.14 ,-2.97 ,0.54 ,1.03 ,-0.24 ,0.04 ,0.54 
1.06 ,0.72 ,0.79 ,0.37 ,38.91 ,0.65 ,1.08 ,-0.46 ,-0.01 ,0.52 ,0.99 ,0.60 ,0.79 ,0.14 ,-2.69 ,0.62 ,0.99 ,-0.23 ,0.05 ,0.53 
1.10 ,0.65 ,0.68 ,0.33 ,35.67 ,0.61 ,1.01 ,-0.33 ,-0.07 ,0.54 ,0.82 ,0.57 ,0.70 ,0.10 ,-32.57 ,0.56 ,0.83 ,-0.11 ,0.06 ,0.54 
1.02 ,0.67 ,0.75 ,0.37 ,38.88 ,0.57 ,1.04 ,-0.40 ,-0.06 ,0.54 ,0.92 ,0.67 ,0.79 ,0.12 ,-12.24 ,0.62 ,0.94 ,-0.09 ,0.07 ,0.55 
1.10 ,0.70 ,0.75 ,0.21 ,7.65 ,0.55 ,1.05 ,-0.47 ,0.01 ,0.48 ,1.16 ,0.54 ,0.84 ,0.23 ,12.93 ,0.56 ,1.19 ,-0.39 ,-0.01 ,0.50 
1.01 ,0.73 ,0.79 ,0.34 ,27.95 ,0.52 ,1.04 ,-0.66 ,-0.04 ,0.46 ,0.99 ,0.57 ,0.77 ,0.21 ,11.81 ,0.51 ,0.99 ,-0.30 ,0.03 ,0.50 
1.07 ,0.63 ,0.66 ,0.32 ,20.92 ,0.44 ,1.07 ,-0.35 ,-0.15 ,0.49 ,1.03 ,0.55 ,0.69 ,0.13 ,-5.27 ,0.47 ,1.15 ,-0.33 ,-0.07 ,0.50 
1.11 ,0.61 ,0.67 ,0.35 ,25.23 ,0.55 ,1.22 ,-0.41 ,-0.09 ,0.49 ,1.01 ,0.65 ,0.88 ,0.19 ,9.91 ,0.61 ,0.99 ,-0.37 ,0.09 ,0.50 
1.09 ,0.67 ,0.59 ,0.31 ,25.20 ,0.51 ,1.13 ,-0.46 ,-0.14 ,0.48 ,0.83 ,0.54 ,0.64 ,0.19 ,5.85 ,0.43 ,0.68 ,-0.15 ,0.08 ,0.51 
1.13 ,0.70 ,0.73 ,0.32 ,18.68 ,0.50 ,1.28 ,-0.43 ,-0.20 ,0.48 ,0.78 ,0.54 ,0.61 ,0.13 ,-0.44 ,0.42 ,0.54 ,-0.17 ,0.11 ,0.50 
1.08 ,0.76 ,0.64 ,0.26 ,21.77 ,0.52 ,1.37 ,-0.35 ,-0.22 ,0.48 ,0.88 ,0.51 ,0.68 ,0.12 ,-6.80 ,0.47 ,0.66 ,-0.14 ,0.09 ,0.51 
1.02 ,0.65 ,0.63 ,0.33 ,29.15 ,0.52 ,1.09 ,-0.24 ,-0.21 ,0.51 ,0.96 ,0.39 ,0.48 ,0.10 ,-11.56 ,0.38 ,0.90 ,-0.27 ,-0.20 ,0.53 
1.00 ,0.58 ,0.55 ,0.20 ,14.28 ,0.48 ,1.07 ,-0.07 ,-0.25 ,0.53 ,1.27 ,0.37 ,0.58 ,0.13 ,-10.02 ,0.46 ,1.32 ,-0.55 ,-0.18 ,0.52 
1.06 ,0.69 ,0.49 ,0.31 ,30.52 ,0.55 ,0.98 ,-0.54 ,-0.16 ,0.51 ,0.78 ,0.42 ,0.50 ,0.10 ,-9.03 ,0.41 ,0.78 ,-0.13 ,-0.09 ,0.53 
1.00 ,0.67 ,0.49 ,0.25 ,27.52 ,0.50 ,1.04 ,-0.25 ,-0.16 ,0.52 ,1.13 ,0.45 ,0.61 ,0.11 ,-19.41 ,0.49 ,1.15 ,-0.39 ,-0.19 ,0.53 
1.13 ,0.71 ,0.55 ,0.27 ,20.14 ,0.59 ,1.27 ,-0.21 ,-0.25 ,0.52 ,1.01 ,0.41 ,0.57 ,0.08 ,-33.41 ,0.46 ,1.02 ,-0.12 ,-0.16 ,0.54 
0.78 ,0.79 ,0.67 ,0.32 ,37.85 ,0.56 ,0.89 ,-0.29 ,0.04 ,0.52 ,0.95 ,0.68 ,0.80 ,0.19 ,20.40 ,0.58 ,1.09 ,-0.33 ,0.03 ,0.52 
0.72 ,0.78 ,0.74 ,0.29 ,37.90 ,0.52 ,0.77 ,-0.27 ,0.06 ,0.51 ,0.68 ,0.77 ,0.60 ,0.09 ,-13.62 ,0.44 ,0.70 ,-0.18 ,0.05 ,0.53 
0.77 ,0.87 ,0.64 ,0.29 ,33.88 ,0.61 ,0.85 ,-0.20 ,0.07 ,0.52 ,0.84 ,0.75 ,0.80 ,0.18 ,16.77 ,0.60 ,0.94 ,-0.23 ,0.11 ,0.52 
0.79 ,0.88 ,0.73 ,0.33 ,39.46 ,0.62 ,0.90 ,-0.31 ,0.05 ,0.52 ,0.91 ,0.66 ,0.74 ,0.14 ,8.70 ,0.55 ,1.01 ,-0.31 ,0.02 ,0.52 
0.83 ,0.80 ,0.74 ,0.30 ,46.12 ,0.59 ,0.94 ,-0.41 ,-0.01 ,0.50 ,0.97 ,0.66 ,0.76 ,0.13 ,-6.49 ,0.57 ,0.94 ,-0.22 ,0.03 ,0.52 
0.76 ,0.85 ,0.68 ,0.29 ,41.69 ,0.57 ,0.97 ,-0.37 ,-0.03 ,0.51 ,0.94 ,0.61 ,0.72 ,0.10 ,-10.19 ,0.55 ,0.96 ,-0.21 ,0.06 ,0.52 
0.81 ,0.89 ,0.69 ,0.31 ,45.98 ,0.65 ,1.01 ,-0.39 ,0.04 ,0.51 ,0.93 ,0.73 ,0.79 ,0.12 ,-6.20 ,0.60 ,0.84 ,-0.19 ,0.04 ,0.52 
0.88 ,0.62 ,0.73 ,0.33 ,24.48 ,0.60 ,0.80 ,-0.31 ,0.03 ,0.53 ,0.51 ,0.69 ,0.38 ,0.11 ,-10.46 ,0.29 ,0.22 ,-0.10 ,0.04 ,0.54 
1.02 ,0.64 ,0.66 ,0.38 ,38.58 ,0.57 ,1.21 ,-0.46 ,-0.14 ,0.53 ,1.11 ,0.44 ,0.72 ,0.14 ,0.28 ,0.57 ,1.08 ,-0.40 ,0.04 ,0.54 
0.99 ,0.70 ,0.75 ,0.37 ,31.03 ,0.67 ,1.03 ,-0.33 ,0.03 ,0.53 ,0.84 ,0.70 ,0.70 ,0.11 ,-9.89 ,0.55 ,0.71 ,-0.09 ,0.07 ,0.54 
0.96 ,0.81 ,0.69 ,0.30 ,21.30 ,0.60 ,1.20 ,-0.44 ,-0.08 ,0.53 ,1.06 ,0.53 ,0.78 ,0.18 ,4.50 ,0.63 ,1.04 ,-0.38 ,0.05 ,0.54 
1.04 ,0.65 ,0.59 ,0.26 ,14.25 ,0.57 ,1.16 ,-0.30 ,-0.11 ,0.52 ,0.99 ,0.48 ,0.66 ,0.14 ,2.55 ,0.54 ,0.89 ,-0.19 ,0.05 ,0.54 
