Source,Emissions (kg CO2-eq. kg LWG-1)
CH4 E.F,13.44581208
CH4 E.F,12.34643948
CH4 E.F,10.47411867
CH4 E.F,14.30301027
CH4 E.F,11.80706868
CH4 E.F,11.01136289
CH4 E.F,14.40298538
CH4 E.F,14.19027481
CH4 E.F,8.625986653
CH4 E.F,10.29538574
CH4 E.F,13.02418077
CH4 E.F,13.95295462
CH4 E.F,12.71832394
CH4 M.R,0.383647531
CH4 M.R,0.272463274
CH4 M.R,0.268343793
CH4 M.R,0.078910301
CH4 M.R,0.090825025
CH4 M.R,0.380903413
CH4 M.R,0.328051647
CH4 M.R,0.326940306
CH4 M.R,1.295731712
CH4 M.R,0.237321
CH4 M.R,3.364241773
CH4 M.R,4.559527112
CH4 M.R,3.477790184
N2O M.R,3.473390764
N2O M.R,2.709941797
N2O M.R,3.049218918
N2O M.R,1.492302397
N2O M.R,0.746151199
N2O M.R,2.341375245
N2O M.R,3.800508669
N2O M.R,3.813075986
N2O M.R,1.838004222
N2O M.R,3.310642436
N2O M.R,3.504887559
N2O M.R,2.998755334
N2O M.R,2.733409719
CO2 F.F,0.546448087
CO2 F.F,0.693208431
CO2 F.F,0.41728763
CO2 F.F,0.468384075
CO2 F.F,0.327868852
CO2 F.F,1.070592171
CO2 F.F,1.102080176
CO2 F.F,0.171434694
CO2 F.F,0.111432551
CO2 F.F,0.364298725
CO2 F.F,0.066798408
CO2 F.F,5.054367705
CO2 F.F,0.327868852
CO2 F.F,0.409836066
CO2 F.F,0.259056871
CO2 F.F,0.241587575
CO2 F.F,6.921675774
CO2 F.F,6.921675774
CO2 F.F,2.99765808
CO2 F.F,0.524590164
CO2 F.F,0.163934426
CO2 F.F,0.472131148
CO2 F.F,0.384315138
CO2 F.F,0.072994921
CO2 F.F,0.58287796
N2O F,0.18735363
N2O F,3.278688525
N2O F,2.459016393
N2O F,0.171434694
N2O F,1.981686103
N2O F,0.212815482
N2O F,1.31147541
N2O F,1.639344262
N2O F,0.453349524
N2O F,0.540696002
N2O F,21.12932605
N2O F,21.12932605
N2O F,0.37470726
N2O F,1.940983607
N2O F,5.573770492
N2O F,17.04918033
N2O F,0.192157569
N2O F,0.327868852
CO2 I.F,1.161592506
CO2 I.F,1.31147541
CO2 I.F,2.459016393
CO2 I.F,0.401472064
CO2 I.F,0.771456123
CO2 I.F,0.661248106
CO2 I.F,0.171434694
CO2 I.F,0.171434694
CO2 I.F,0.182149362
CO2 I.F,0.400790448
CO2 I.F,0.585242576
CO2 I.F,1.06557377
CO2 I.F,0.307377049
CO2 I.F,0.841934831
CO2 I.F,0.161058384
CO2 I.F,1.229508197
CO2 I.F,5.464480874
CO2 I.F,2.24824356
CO2 I.F,0.73442623
CO2 I.F,0.491803279
CO2 I.F,0.786885246
CO2 I.F,0.576472708
CO2 I.F,2.950819672
CO2 I.F,0.194653122
CO2 I.F,0.49960968
CO2 I.F,1.840437609
