,indicates whether participant completed the paper or online version fo the questionnaire,this indicates the questionnaire variant (there were 8 of them),attitude difference scores are in this column and next 5,,,,,,,,,,"questionnaire was only offered at students in the institutions listed below. For reasons unknown to us some students did not select their actual institution and instead selected ""other"""
participant#,paper or online,questiionnaire variant,empirical,relative misconduct,past misconduct,conflict of interest,education,sloppy,gender,age,class rank,course,institution
1,paper,4,-2,-1.39,-0.562,-1.348,-0.518,-0.705,Female,22,College Junior,cog psy,Salem State College
2,paper,8,-0.705,-0.348,-0.39,-0.562,-1,0.482,Female,21,College Junior,cog psy,Salem State College
3,paper,1,1.898,1.456,1.956,-0.73,1.035,0.027,Female,21,College Senior,cog psy,Salem State College
4,paper,6,-1.39,-0.518,-0.705,0,0.438,0.652,Female,19,College Sophomore,cog psy,Salem State College
5,paper,7,2.456,2.035,1.027,1.898,0.956,2.27,Female,21,College Senior,cog psy,Salem State College
6,paper,5,2.027,1.27,-1.544,-0.044,-0.102,-1.965,Female,20,College Junior,cog psy,Salem State College
7,paper,3,-0.044,0.027,-1.102,-0.965,2.27,0.456,Female,19,College Sophomore,cog psy,Salem State College
8,paper,2,0.438,-0.705,-2,1.482,0.652,-2.39,Female,23,College Senior,cog psy,Salem State College
9,paper,2,-1.562,0.295,0,-1.518,-1.348,-0.39,Female,22,College Senior,cog psy,Salem State College
10,paper,4,-2,-2.39,-1.562,-0.348,0.482,0.295,Female,20,College Junior,cog psy,Salem State College
11,paper,4,-2,0.61,0.438,-0.348,0.482,1.295,Female,22,College Sophomore,intro psy,Salem State College
12,paper,3,0.956,-0.973,-2.102,-0.965,-0.73,2.456,Female,19,College Freshman,intro psy,Columbus State Community College
13,paper,1,-2.102,-1.544,-1.044,-0.73,-1.965,1.027,Male,19,College Freshman,intro psy,Columbus State Community College
14,paper,2,-1.562,-2.705,1,0.482,-0.348,-3.39,Male,25,College Freshman,intro psy,Columbus State Community College
15,paper,5,-1.973,-0.73,-1.544,1.956,1.898,2.035,Male,19,College Freshman,intro psy,Columbus State Community College
16,paper,8,1.295,-0.348,1.61,1.438,1,-0.518,Male,24,College Freshman,intro psy,Columbus State Community College
17,paper,5,1.027,0.27,-1.544,-0.044,-0.102,0.035,Female,18,College Freshman,intro psy,Columbus State Community College
18,paper,4,-2,-0.39,-0.562,-1.348,0.482,-0.705,Female,20,College Sophomore,intro psy,Columbus State Community College
19,paper,3,-1.044,-0.973,-1.102,-0.965,1.27,0.456,Male,21,College Senior,intro psy,Columbus State Community College
20,paper,7,-1.544,0.035,1.027,-1.102,-0.044,-0.73,Male,22,College Freshman,intro psy,Columbus State Community College
21,paper,6,-0.39,-1.518,0.295,-1,-2.562,-2.348,Female,37,College Sophomore,intro psy,Columbus State Community College
22,paper,8,-0.705,-1.348,-0.39,-1.562,-1,0.482,Female,18,College Freshman,intro psy,Columbus State Community College
23,paper,1,-1.102,-0.544,-0.044,2.27,-0.965,-0.973,Female,19,College Freshman,intro psy,Columbus State Community College
24,paper,2,0.438,-0.705,-2,-1.518,-0.348,0.61,Female,18,College Freshman,intro psy,Columbus State Community College
25,paper,6,0.61,1.482,-0.705,-1,-1.562,-1.348,Male,27,College Freshman,intro psy,Columbus State Community College
26,paper,7,-0.544,1.035,-0.973,-3.102,0.956,0.27,Female,19,College Freshman,intro psy,Columbus State Community College
27,paper,5,-1.973,-0.73,0.456,0.956,-0.102,1.035,Male,23,College Freshman,intro psy,Columbus State Community College
28,paper,4,2,1.61,-2.562,-2.348,-0.518,2.295,Female,18,College Freshman,intro psy,Columbus State Community College
30,paper,2,0.438,-0.705,0,-0.518,0.652,1.61,Female,19,College Freshman,intro psy,Columbus State Community College
31,paper,1,1.898,-1.544,-2.044,-1.73,1.035,1.027,Male,19,College Freshman,intro psy,Columbus State Community College
32,paper,2,-1.562,-2.705,0,0.482,-1.348,0.61,Female,29,College Senior, ,Univeristy of Houston
33,paper,4,-2,0.61,1.438,1.652,0.482,0.295,Female,21,College Sophomore,Abnormal Psychology,Univeristy of Houston
34,paper,4,-2,-1.39,0.438,-1.348,2.482,2.295,Female,49,College Senior,Psyc 3301/HDFS,Univeristy of Houston
35,paper,7,1.456,-1.965,-0.973,-3.102,0.956,0.27,Male,19,College Junior,PSYC 2301: Intro to research methods,Univeristy of Houston
36,paper,2,0.438,-1.705,-2,-1.518,0.652,-1.39,Male,21,College Sophomore,PSYC 2301: Intro to research methods,Univeristy of Houston
37,paper,8,1.295,-1.348,0.61,-1.562,0,-0.518,Female,22,College Junior,Child development,Univeristy of Houston
38,paper,4,-1,-0.39,0.438,-1.348,-1.518,-1.705,Female,24,College Junior,Abnormal Psychology,Univeristy of Houston
39,paper,7,2.456,-2.965,-2.973,-0.102,-2.044,-0.73,Female,19,College Freshman,HDFS 1300,Univeristy of Houston
40,paper,5,-2.973,-0.73,-1.544,-3.044,-2.102,0.035,Female,20,College Sophomore,Psychology of adolescence,Univeristy of Houston
41,paper,1,-2.102,1.456,2.956,0.27,0.035,1.027,Male,21,College Sophomore,Child development,Univeristy of Houston
42,paper,3,-1.044,-0.973,-1.102,-2.965,1.27,1.456,Male,21,College Junior,Psychology of personality,Univeristy of Houston
43,paper,5,-1.973,0.27,-1.544,-0.044,-0.102,0.035,Female,23,College Senior,Physiological Psychology,Univeristy of Houston
44,paper,2,-1.562,-2.705,-1,2.482,-0.348,1.61,Female,26,College Senior,Psychology of Law,Univeristy of Houston
45,paper,3,0.956,-2.973,-1.102,-1.965,-0.73,1.456,Male,22,College Junior, ,Univeristy of Houston
