,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation
Time,FLE_S1,FLE_S2,FLE_S3,FLE_S4,FLE_S5,FLE_S6,FLE_S7,FLE_S8,FLE_S9,FLE_S10,ADD_S1,ADD_S2,ADD_S3,ADD_S4,ADD_S5,ADD_S6,ADD_S7,ADD_S8,ADD_S9,ADD_S10,ITR_S1,ITR_S2,ITR_S3,ITR_S4,ITR_S5,ITR_S6,ITR_S7,ITR_S8,ITR_S9,ITR_S10,MTT_S1,MTT_S2,MTT_S3,MTT_S4,MTT_S5,MTT_S6,MTT_S7,MTT_S8,MTT_S9,MTT_S10,ATT_S1,ATT_S2,ATT_S3,ATT_S4,ATT_S5,ATT_S6,ATT_S7,ATT_S8,ATT_S9,ATT_S10,SUP_S1,SUP_S2,SUP_S3,SUP_S4,SUP_S5,SUP_S6,SUP_S7,SUP_S8,SUP_S9,SUP_S10
0,3.00416,17.87731,22.3132,-4.29872,14.12667,25.40538,7.97281,-9.06617,21.78808,14.61188,-7.71234,-5.80589,-2.34141,-0.28996,-1.21563,-6.53908,-3.15225,-0.7891,-2.70845,-4.34736,-11.73046,-9.00075,6.99807,-2.89398,6.70238,21.40384,-2.35118,-0.6764,8.10106,4.69753,-6.05003,-2.12159,-4.02189,-0.67628,-3.72466,-2.56876,-6.51477,-5.72576,-1.28172,-3.86733,-0.61971,-2.96109,7.44176,1.80423,-0.03034,4.79781,2.75291,-1.95755,7.39726,-3.78549,29.66917,26.95925,32.22331,28.27181,30.43767,27.50442,26.05516,30.05155,33.68945,31.92533
1,3.34904,17.52537,22.36654,-4.03931,14.7771,24.8501,8.00917,-8.43175,21.5714,14.80048,-7.68654,-5.89573,-2.36117,-0.50605,-1.16235,-6.48193,-3.12752,-0.8436,-2.68548,-4.31484,-11.7804,-8.97954,7.01729,-2.63785,6.91294,21.13989,-2.42551,-0.48591,8.01665,4.68304,-6.12043,-2.04203,-3.97077,-0.59263,-3.9525,-2.57171,-6.51703,-5.55319,-1.28305,-3.89804,-0.72368,-2.74811,7.5039,1.90747,-0.06737,4.83026,2.89119,-1.68236,7.32715,-3.73198,29.63937,26.95851,32.3329,28.25138,30.42519,27.53074,26.04304,30.09288,33.66447,31.88042
2,3.69392,17.17343,22.41988,-3.7799,15.42753,24.29481,8.04553,-7.79733,21.35473,14.98908,-7.66073,-5.98556,-2.38093,-0.72213,-1.10907,-6.42477,-3.1028,-0.89809,-2.6625,-4.28232,-11.83034,-8.95832,7.0365,-2.38171,7.12351,20.87593,-2.49984,-0.29542,7.93224,4.66856,-6.19083,-1.96247,-3.91964,-0.50898,-4.18034,-2.57465,-6.51928,-5.38061,-1.28437,-3.92875,-0.82765,-2.53513,7.56605,2.01071,-0.1044,4.8627,3.02948,-1.40718,7.25704,-3.67848,29.60957,26.95776,32.44248,28.23096,30.41271,27.55706,26.03092,30.13421,33.63949,31.83551
3,4.38368,16.46956,22.52656,-3.26108,16.7284,23.18425,8.11825,-6.52849,20.92137,15.36628,-7.60912,-6.16523,-2.42045,-1.1543,-1.00251,-6.31046,-3.05336,-1.00707,-2.61655,-4.21727,-11.93022,-8.91588,7.07493,-1.86945,7.54464,20.34802,-2.6485,0.08557,7.76342,4.63959,-6.33163,-1.80335,-3.8174,-0.34168,-4.63601,-2.58054,-6.5238,-5.03547,-1.28702,-3.99016,-1.03559,-2.10917,7.69034,2.21719,-0.17845,4.9276,3.30605,-0.85681,7.11682,-3.57147,29.54998,26.95627,32.66166,28.19011,30.38774,27.6097,26.00667,30.21688,33.58952,31.74569
4,4.72856,16.25736,22.57956,-3.00202,17.11863,22.61077,8.21717,-5.8661,20.7047,15.5999,-7.58331,-6.25507,-2.43078,-1.25174,-0.94922,-6.25331,-3.02864,-1.06156,-2.59357,-4.18475,-11.98016,-8.89466,7.06586,-1.75793,7.75521,20.08407,-2.72283,0.27606,7.67901,4.6251,-6.40203,-1.7238,-3.77933,-0.32489,-4.86385,-2.58349,-6.52605,-4.8629,-1.28835,-4.02087,-1.13956,-1.89619,7.7464,2.27878,-0.21548,4.96005,3.44433,-0.58162,7.04671,-3.51797,29.52018,26.95552,32.75327,28.0284,30.37526,27.63602,25.99455,30.25821,33.56454,31.70078
5,5.07345,16.04516,22.63256,-2.74295,17.50885,22.0373,8.31609,-5.20371,20.48802,15.83351,-7.55751,-6.34491,-2.44111,-1.34917,-0.89594,-6.19615,-3.00392,-1.11606,-2.57059,-4.15223,-12.0301,-8.87345,7.05678,-1.6464,7.96577,19.82011,-2.79716,0.46655,7.5946,4.61061,-6.47244,-1.64424,-3.74126,-0.3081,-5.09169,-2.58643,-6.52831,-4.69032,-1.28967,-4.05158,-1.24353,-1.68321,7.80247,2.34037,-0.25251,4.9925,3.58262,-0.30644,6.9766,-3.46446,29.49038,26.95477,32.84488,27.86669,30.36278,27.66234,25.98243,30.29954,33.53956,31.65587
6,5.41833,15.88196,22.68017,-2.48396,17.642,21.40669,8.48383,-4.51624,20.50363,16.09137,-7.53171,-6.43474,-2.30056,-1.42162,-0.84266,-6.139,-2.97919,-1.17056,-2.54762,-4.11971,-12.08004,-8.85224,6.59507,-1.56532,8.17633,19.55616,-2.87149,0.65704,7.51018,4.59613,-6.54284,-1.56468,-3.91207,-0.30539,-5.31953,-2.58938,-6.53057,-4.51775,-1.291,-4.08229,-1.3475,-1.47023,7.76127,2.3932,-0.28954,5.02495,3.72091,-0.03125,6.90649,-3.41096,29.46058,26.95403,32.6489,27.67523,30.3503,27.68866,25.97031,30.34088,33.51458,31.61096
7,5.76321,15.71875,22.72778,-2.22497,17.77514,20.77607,8.65157,-3.82876,20.51924,16.34924,-7.50591,-6.52458,-2.16002,-1.49407,-0.78938,-6.08185,-2.95447,-1.22505,-2.52464,-4.08719,-12.12999,-8.83102,6.13335,-1.48424,8.3869,19.2922,-2.94583,0.84754,7.42577,4.58164,-6.61324,-1.48512,-4.08288,-0.30267,-5.54737,-2.59232,-6.53283,-4.34518,-1.29232,-4.11299,-1.45147,-1.25724,7.72007,2.44602,-0.32657,5.0574,3.8592,0.24393,6.83637,-3.35745,29.43079,26.95328,32.45292,27.48377,30.33782,27.71498,25.95819,30.38221,33.4896,31.56605
8,6.45297,15.52419,22.82301,-1.46661,18.01532,19.51484,8.98704,-2.50731,20.56257,16.89157,-7.4543,-6.60158,-1.87893,-1.66107,-0.70575,-5.96754,-2.90503,-1.33024,-2.47869,-4.05493,-12.22987,-9.00719,5.20993,-1.74251,8.77724,18.76429,-3.09449,1.26995,7.25695,4.65249,-6.75404,-1.37948,-4.42451,-0.15587,-5.97806,-2.59821,-6.53734,-4.04853,-1.29497,-4.15238,-1.65941,-0.87532,7.63766,2.73158,-0.40572,5.12229,4.13577,0.72889,6.69615,-3.20057,29.37119,26.98565,32.06096,27.11079,30.31947,27.76762,25.93394,30.4968,33.43964,31.49664
