﻿age group,id,total cradle hours,agemos,agemyr,caregiver,sex,placord,placsegs,placseq,placclothes,placleg,plactorso,placarm,placfeed,placrock,placfuss,placresist,placbottom,plactop,placopaq,segdur,condurmin,maxseq,plac,cath,sleg,bleg,stor,btor,blak,drap,brst,rocking,bott,clothes,armswad,armbound,armever,eyedrap,bodydrap,placdur,cathdur,slegdur,stordur,blegdur,btordur,blakdur,drapdur,brstdur,rockingdur,bottdur
12,9, ,12.19592373,23,m,f,1,p,0,n,n,n,n,n,n,y,n,n,n,n,7.591,3.4843,8,1, , , , , , , , , , , , , , , , ,7.591, , , , , , , , , , 
12,9, ,12.19592373,23,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,10.252,3.4843,8, ,1, , , , , , , , , , , , , , , , ,10.252, , , , , , , , , 
12,9, ,12.19592373,23,m,f,3,l,2,.,y,n,n,n,n,n,n,n,n,n,16.912,3.4843,8, , ,1, , , , , , , , , , , , , , , , ,16.912, , , , , , , , 
12,9, ,12.19592373,23,m,f,4,g,3,.,y,n,n,n,y,n,n,n,n,n,24.412,3.4843,8, , , ,1, , , , , , , , , , , , , , , , , ,24.412, , , , , , 
12,9, ,12.19592373,23,m,f,5,b,4,.,n,y,n,n,y,y,n,n,n,n,33.43,3.4843,8, , , , , ,1, , , , , , , ,0, , , , , , , , ,33.43, , , , , 
12,9, ,12.19592373,23,m,f,6,k,5,.,n,n,n,n,n,n,n,n,n,n,8.226,3.4843,8, , , , , , ,1, , , , , , , , , , , , , , , , ,8.226, , , , 
12,9, ,12.19592373,23,m,f,7,d,6,.,n,n,n,n,n,n,n,y,n,n,4.993,3.4843,8, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,4.993, , , 
12,9, ,12.19592373,23,m,f,8,d,7,.,n,n,n,n,n,n,n,n,y,y,4.046,3.4843,8, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,4.046, , , 
12,9, ,12.19592373,23,m,f,9,r, ,.,n,n,n,n,y,y,n,n,n,n,17.17,3.4843,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,17.17, 
16,11,15,15.87771203,27,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.131,5.341316667,6,1, , , , , , , , , , , , , , , , ,3.131, , , , , , , , , , 
16,11,15,15.87771203,27,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,4.574,5.341316667,6, ,1, , , , , , , , , , , , , , , , ,4.574, , , , , , , , , 
16,11,15,15.87771203,27,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,19.244,5.341316667,6, , , ,1, , , , , , , , , , , , , , , , , ,19.244, , , , , , 
16,11,15,15.87771203,27,m,f,4,b,3,.,n,y,y,n,n,n,n,n,n,n,23.679,5.341316667,6, , , , , ,1, , , , , , , ,1,1, , , , , , , ,23.679, , , , , 
16,11,15,15.87771203,27,m,f,5,k,4,.,n,n,n,n,n,n,n,n,n,n,11.521,5.341316667,6, , , , , , ,1, , , , , , , , , , , , , , , , ,11.521, , , , 
16,11,15,15.87771203,27,m,f,6,d,5,.,n,n,n,n,n,n,n,y,n,n,4.935,5.341316667,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,4.935, , , 
16,11,15,15.87771203,27,m,f,7,r, ,.,n,n,n,n,y,n,n,n,n,n,3.026,5.341316667,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,3.026, 
16,11,15,15.87771203,27,m,f,8,m, ,.,n,n,n,y,n,n,n,n,n,n,107.882,5.341316667,6, , , , , , , , ,1, , , , , , , , , , , , , , , , ,107.882, , 
12,13,6,11.83431953,25,m,m,1,p,0,y,n,n,n,n,n,y,n,n,n,n,2.729,13.16593333,6,1, , , , , , , , , , ,1, , , , , ,2.729, , , , , , , , , , 
12,13,6,11.83431953,25,m,m,2,c,1,.,n,n,n,n,n,y,n,n,n,n,9.01,13.16593333,6, ,1, , , , , , , , , , , , , , , , ,9.01, , , , , , , , , 
12,13,6,11.83431953,25,m,m,3,g,2,.,y,n,n,n,n,y,n,n,n,n,12.172,13.16593333,6, , , ,1, , , , , , , , , , , , , , , , , ,12.172, , , , , , 
12,13,6,11.83431953,25,m,m,4,b,3,.,n,y,y,n,n,n,n,n,n,n,12.605,13.16593333,6, , , , , ,1, , , , , , , ,1,1, , , , , , , ,12.605, , , , , 
12,13,6,11.83431953,25,m,m,5,d,4,.,n,n,n,n,n,n,n,y,n,n,4.146,13.16593333,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,4.146, , , 
12,13,6,11.83431953,25,m,m,6,r, ,.,n,n,n,n,y,y,n,n,n,n,9.894,13.16593333,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,9.894, 
12,13,6,11.83431953,25,m,m,7,m, ,.,n,n,n,y,n,n,n,n,n,n,341.885,13.16593333,6, , , , , , , , ,1, , , , , , , , , , , , , , , , ,341.885, , 
12,13,6,11.83431953,25,m,m,8,r, ,.,n,n,n,n,y,n,n,n,n,n,24.209,13.16593333,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,24.209, 
12,13,6,11.83431953,25,m,m,9,d,5,.,n,n,n,n,y,n,n,n,y,y,4.114,13.16593333,6, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,4.114, , , 
12,13,6,11.83431953,25,m,m,10,r, ,.,n,n,n,n,y,n,n,n,n,n,347.718,13.16593333,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,347.718, 
