Reference,Station,Species,DateTime,,
1,NF01,Opossum,2/2/2016 13:02,,
2,NF01,Raccoon,1/31/2016 7:57,,
3,NF01,Raccoon,1/31/2016 7:58,,
4,NF01,Raccoon,2/2/2016 7:16,,
5,NF01,Raccoon,2/2/2016 7:17,,
6,NF01,Raccoon,2/2/2016 7:40,,
7,NF01,Raccoon,2/2/2016 7:41,,
8,NF01,Raccoon,2/3/2016 3:30,,
9,NF01,Raccoon,2/6/2016 0:54,,
10,NF01,Raccoon,2/6/2016 5:31,,
11,NF01,Raccoon,2/6/2016 16:46,,
12,NF01,Raccoon,2/13/2016 20:04,,
13,NF01,White-tailed Deer,1/30/2016 7:30,,
14,NF01,White-tailed Deer,1/30/2016 7:32,,
15,NF01,White-tailed Deer,1/30/2016 7:33,,
16,NF01,White-tailed Deer,1/30/2016 7:34,,
17,NF01,White-tailed Deer,1/30/2016 7:35,,
18,NF01,White-tailed Deer,1/30/2016 7:35,,
19,NF01,White-tailed Deer,1/30/2016 7:36,,
20,NF01,White-tailed Deer,1/30/2016 7:37,,
21,NF01,White-tailed Deer,1/30/2016 7:37,,
22,NF01,White-tailed Deer,1/30/2016 7:38,,
23,NF01,White-tailed Deer,1/30/2016 7:38,,
24,NF01,White-tailed Deer,1/30/2016 7:39,,
25,NF01,White-tailed Deer,1/30/2016 7:39,,
26,NF01,White-tailed Deer,1/30/2016 7:40,,
27,NF01,White-tailed Deer,1/30/2016 7:40,,
28,NF01,White-tailed Deer,1/30/2016 7:41,,
29,NF01,White-tailed Deer,1/30/2016 7:41,,
30,NF01,White-tailed Deer,1/30/2016 7:41,,
31,NF01,White-tailed Deer,1/30/2016 7:41,,
32,NF01,White-tailed Deer,1/30/2016 7:42,,
33,NF01,White-tailed Deer,1/30/2016 7:42,,
34,NF01,White-tailed Deer,1/30/2016 7:43,,
35,NF01,White-tailed Deer,1/30/2016 7:44,,
36,NF01,White-tailed Deer,1/30/2016 7:44,,
37,NF01,White-tailed Deer,1/30/2016 7:46,,
38,NF01,White-tailed Deer,1/30/2016 7:46,,
39,NF01,White-tailed Deer,1/30/2016 7:47,,
40,NF01,White-tailed Deer,1/30/2016 7:47,,
41,NF01,White-tailed Deer,1/30/2016 7:48,,
42,NF01,White-tailed Deer,1/30/2016 7:48,,
43,NF01,White-tailed Deer,1/30/2016 7:48,,
44,NF01,White-tailed Deer,1/30/2016 7:49,,
45,NF01,White-tailed Deer,1/30/2016 7:56,,
46,NF02,Gray Squirrel,1/27/2016 15:00,,
47,NF02,Gray Squirrel,1/27/2016 15:20,,
48,NF02,Gray Squirrel,1/27/2016 15:47,,
49,NF02,Gray Squirrel,1/29/2016 15:26,,
50,NF02,Gray Squirrel,1/29/2016 15:27,,
51,NF02,Gray Squirrel,1/31/2016 6:54,,
52,NF02,Gray Squirrel,2/6/2016 14:54,,
53,NF02,Gray Squirrel,2/6/2016 17:26,,
54,NF02,Gray Squirrel,2/10/2016 17:28,,
55,NF02,Gray Squirrel,2/16/2016 17:43,,
56,NF02,Gray Squirrel,2/16/2016 17:46,,
57,NF02,Raccoon,1/25/2016 20:59,,
58,NF02,Raccoon,1/25/2016 21:31,,
59,NF02,Raccoon,1/27/2016 17:51,,
60,NF02,Raccoon,1/27/2016 23:48,,
61,NF02,Raccoon,1/27/2016 23:56,,
62,NF02,Raccoon,1/27/2016 23:56,,
63,NF02,Raccoon,1/27/2016 23:57,,
64,NF02,Raccoon,1/28/2016 1:55,,
65,NF02,Raccoon,1/28/2016 2:11,,
66,NF02,Raccoon,1/28/2016 6:29,,
67,NF02,Raccoon,1/28/2016 6:34,,
68,NF02,Raccoon,1/28/2016 6:39,,
69,NF02,Raccoon,1/28/2016 6:39,,
70,NF02,Raccoon,1/28/2016 6:39,,
71,NF02,Raccoon,1/28/2016 11:24,,
72,NF02,Raccoon,1/28/2016 11:24,,
73,NF02,Raccoon,1/28/2016 19:20,,
74,NF02,Raccoon,1/28/2016 19:21,,
75,NF02,Raccoon,1/29/2016 6:28,,
76,NF02,Raccoon,1/29/2016 6:38,,
77,NF02,Raccoon,1/29/2016 6:38,,
78,NF02,Raccoon,1/29/2016 6:45,,
79,NF02,Raccoon,1/29/2016 8:29,,
80,NF02,Raccoon,1/29/2016 8:29,,
81,NF02,Raccoon,1/29/2016 17:45,,
82,NF02,Raccoon,1/29/2016 17:45,,
83,NF02,Raccoon,1/29/2016 20:04,,
84,NF02,Raccoon,1/29/2016 20:04,,
85,NF02,Raccoon,1/29/2016 20:19,,
86,NF02,Raccoon,1/30/2016 3:49,,
87,NF02,Raccoon,1/30/2016 4:09,,
88,NF02,Raccoon,1/30/2016 4:09,,
89,NF02,Raccoon,1/30/2016 4:10,,
90,NF02,Raccoon,1/30/2016 4:56,,
91,NF02,Raccoon,2/1/2016 22:44,,
92,NF02,Raccoon,2/1/2016 22:44,,
93,NF02,Raccoon,2/1/2016 23:18,,
94,NF02,Raccoon,2/2/2016 3:55,,
95,NF02,Raccoon,2/2/2016 6:06,,
96,NF02,Raccoon,2/3/2016 22:54,,
97,NF02,Raccoon,2/3/2016 23:33,,
98,NF02,Raccoon,2/4/2016 0:39,,
99,NF02,Raccoon,2/4/2016 1:27,,
100,NF02,Raccoon,2/4/2016 6:35,,
101,NF02,Raccoon,2/4/2016 6:36,,
102,NF02,Raccoon,2/6/2016 23:03,,
103,NF02,Raccoon,2/7/2016 18:16,,
104,NF02,Raccoon,2/7/2016 18:16,,
105,NF02,Raccoon,2/10/2016 16:59,,
106,NF02,Raccoon,2/10/2016 16:59,,
