Up-regulated Genes,Nimblegen_rep2,Nimblegen_rep1,Agilent_15K,Agilent_HD_exon
PF3D7_0101000,,,X,
PF3D7_0101300,,,,X
PF3D7_0101500,,,,X
PF3D7_0102600,,,X,
PF3D7_0109700,,,,X
PF3D7_0113000,,,X,
PF3D7_0113300,X,,,X
PF3D7_0113900,,,,X
PF3D7_0114500,X,,X,X
PF3D7_0115600,,,,X
PF3D7_0200500,,,,X
PF3D7_0201600,X,X,X,
PF3D7_0201700,X,,,X
PF3D7_0201800,X,X,X,X
PF3D7_0201900,,,X,
PF3D7_0202000,,,X,
PF3D7_0202200,X,,,X
PF3D7_0204300,,,,X
PF3D7_0205400,,,,X
PF3D7_0205500,,,,X
PF3D7_0208200,,,,X
PF3D7_0208300,,,,X
PF3D7_0209200,,,,X
PF3D7_0209900,X,,,X
PF3D7_0213700,X,,,X
PF3D7_0220100,,,,X
PF3D7_0220300,X,X,X,X
PF3D7_0220500,X,,,
PF3D7_0220600,,,X,
PF3D7_0221500,,,,X
PF3D7_0222600,,,X,
PF3D7_0300200,,,,X
PF3D7_0300700,,,X,X
PF3D7_0301700,X,,,X
PF3D7_0302000,X,,,
PF3D7_0306300,,,,X
PF3D7_0310300,,,,X
PF3D7_0313400,,,,X
PF3D7_0314400,X,,,X
PF3D7_0314500,,,,X
PF3D7_0315800,,,,X
PF3D7_0316600,X,,,X
PF3D7_0318600,,,,X
PF3D7_0319700,,,,X
PF3D7_0319800,,,,X
PF3D7_0322800,,,,X
PF3D7_0323800,,,,X
PF3D7_0324100,,,X,
PF3D7_0324800,,X,,
PF3D7_0400300,,,,X
PF3D7_0400500,,,X,
PF3D7_0400900,,,X,
PF3D7_0401200,,,,X
PF3D7_0401300,,,,X
PF3D7_0401400,,X,X,
PF3D7_0401500,,X,X,X
PF3D7_0401800,,,X,
PF3D7_0403300,,,,X
PF3D7_0404600,X,,,X
PF3D7_0411000,X,,X,X
PF3D7_0415100,,,,X
PF3D7_0418400,X,,,X
PF3D7_0421500,,,X,
PF3D7_0422000,X,,,X
PF3D7_0424700,X,,X,X
PF3D7_0424800,,,,X
PF3D7_0424900,X,,,X
PF3D7_0425800,,X,,
PF3D7_0501000,X,,,X
PF3D7_0501200,,,X,
PF3D7_0501300,,,,X
PF3D7_0502400,X,,,
PF3D7_0502800,X,,,X
PF3D7_0502900,,,,X
PF3D7_0505000,,,,X
PF3D7_0505800,X,,,X
PF3D7_0506100,,,,X
PF3D7_0506200,,,,X
PF3D7_0509400,X,,,X
PF3D7_0512100,,,,X
PF3D7_0513300,,,,X
PF3D7_0516200,,,,X
PF3D7_0516300,,,,X
PF3D7_0517200,,,,X
PF3D7_0520600,X,,,X
PF3D7_0521800,,,,X
PF3D7_0525000,,,X,
PF3D7_0525500,,,,X
PF3D7_0528200,,,,X
PF3D7_0528800,X,,,X
PF3D7_0528900,,,,X
PF3D7_0531400,,,,X
PF3D7_0532300,X,,X,X
PF3D7_0532400,,,X,
PF3D7_0532500,,X,,
PF3D7_0532600,,X,X,
PF3D7_0601900,,,X,X
PF3D7_0602100,,,,X
PF3D7_0602800,,,,X
PF3D7_0606200,,,,X
PF3D7_0606900,,,,X
PF3D7_0607300,,,,X
PF3D7_0608310,,,,X
PF3D7_0610500,,,,X
PF3D7_0610700,,,,X
PF3D7_0616000,,,,X
PF3D7_0619100,,,,X
PF3D7_0621200,,,X,
PF3D7_0621300,X,,,X
PF3D7_0625400,X,,,X
PF3D7_0626500,,,,X
PF3D7_0631800,X,,,
PF3D7_0632600,,,,X
PF3D7_0701600,,,,X
PF3D7_0702200,X,,,X
PF3D7_0702300,X,,,X
PF3D7_0702400,,,X,X
PF3D7_0702500,X,,X,X
PF3D7_0703100,,,,X
PF3D7_0704200,,,,X
PF3D7_0708100,X,,,X
PF3D7_0709000,,,,X
PF3D7_0709600,,,,X
PF3D7_0710400,,,,X
PF3D7_0711100,,,,X
PF3D7_0713100,,X,X,
PF3D7_0715000,,,,X
PF3D7_0719600,X,,,X
PF3D7_0722300,,,,X
PF3D7_0723100,,,,X
PF3D7_0725200,,,,X
