X.1,Year,Letter,freq,NET.HOURS
2,1970,BHCO,4,8838
4,1970,COYE,120,8838
5,1970,AMGO,19,8838
6,1970,TEWA,1,8838
7,1970,TRFL,28,8838
8,1970,BAOR,35,8838
9,1970,CEDW,4,8838
10,1970,PRAW,4,8838
12,1970,NOCA,1,8838
13,1970,WIWA,40,8838
15,1970,GCKI,1,8838
18,1970,MYWA,1,8838
19,1970,RCKI,7,8838
20,1970,OVEN,10,8838
21,1970,REVI,12,8838
22,1970,GCFL,2,8838
24,1970,AMRE,75,8838
25,1970,MAWA,34,8838
26,1970,BRCR,4,8838
27,1970,WOTH,19,8838
28,1970,LEFL,5,8838
29,1970,BLPW,19,8838
32,1970,CAWA,22,8838
33,1970,YEWA,20,8838
34,1970,EAPH,3,8838
35,1970,HETH,2,8838
36,1970,SCJU,4,8838
37,1970,WTSP,44,8838
38,1970,MOWA,17,8838
39,1970,BLJA,235,8838
40,1970,FISP,2,8838
41,1970,BTBW,5,8838
44,1970,COGR,24,8838
47,1970,BGGN,3,8838
48,1970,GRCA,297,8838
49,1970,VEER,2,8838
50,1970,BAWW,30,8838
51,1970,NAWA,5,8838
52,1970,BCCH,87,8838
53,1970,BHVI,3,8838
54,1970,SWTH,10,8838
56,1970,SWSP,34,8838
58,1970,NOPA,8,8838
59,1970,YBCH,3,8838
60,1970,BRTH,14,8838
62,1970,PUFI,9,8838
64,1970,SOSP,23,8838
66,1970,AMRO,14,8838
67,1970,EAWP,14,8838
68,1970,NOWA,9,8838
69,1970,RWBL,12,8838
70,1970,YBFL,19,8838
74,1970,LISP,4,8838
75,1970,EATO,59,8838
76,1970,YSFL,4,8838
77,1970,BTNW,2,8838
80,1971,WOTH,33,25985.6
82,1971,CEDW,33,25985.6
84,1971,COYE,144,25985.6
85,1971,NOPA,7,25985.6
86,1971,BBWA,3,25985.6
88,1971,BHVI,8,25985.6
90,1971,CARW,1,25985.6
92,1971,BAOR,109,25985.6
94,1971,MOWA,15,25985.6
96,1971,NAWA,7,25985.6
98,1971,SWTH,51,25985.6
101,1971,REVI,27,25985.6
102,1971,EAWP,20,25985.6
104,1971,EATO,112,25985.6
105,1971,MAWA,67,25985.6
106,1971,BRCR,14,25985.6
107,1971,YPWA,11,25985.6
108,1971,DOWO,5,25985.6
112,1971,BCCH,17,25985.6
113,1971,LEFL,14,25985.6
114,1971,OVEN,46,25985.6
