Reference.Code;Cohort;Region;Length_cm;Li:Ca;Sr:Ca;Ba:Ca;Mg:Ca;Mn:Ca;d13C;d18O
SKJ-AZT-NWIO-0022;2017;WCI;34.5;1.34E-06;0.003929947;2.80E-06;0.000145511;5.48E-06;NA;NA
SKJ-IRD-NWIO-0040;2017;WCI;32;1.12E-06;0.004183514;3.05E-06;9.28E-05;7.14E-06;NA;NA
SKJ-IRD-NWIO-0041;2017;WCI;35;1.64E-06;0.004747253;3.66E-06;8.20E-05;4.87E-06;-8.03;-1.14
SKJ-IRD-NWIO-0057;2017;WCI;32;9.78E-07;0.003842001;3.19E-06;0.000133016;2.83E-06;NA;NA
SKJ-IRD-NWIO-0059;2017;WCI;34;1.04E-06;0.0040218;3.51E-06;8.68E-05;9.38E-06;NA;NA
SKJ-IRD-NWIO-0062;2017;WCI;35;1.06E-06;0.004189173;2.82E-06;0.000135914;2.78E-06;NA;NA
SKJ-IRD-NWIO-0065;2017;WCI;33;1.26E-06;0.004549506;3.63E-06;0.000116598;6.82E-06;NA;NA
SKJ-IRD-NWIO-0070;2017;WCI;33;9.32E-07;0.003722339;1.98E-06;0.000103457;7.33E-06;NA;NA
SKJ-IRD-NWIO-0071;2017;WCI;33;1.24E-06;0.003574508;2.37E-06;9.52E-05;5.07E-06;NA;NA
SKJ-IRD-NWIO-0072;2017;WCI;33;1.30E-06;0.004677898;6.87E-06;8.65E-05;8.69E-06;NA;NA
SKJ-IRD-NWIO-0073;2017;WCI;32;1.10E-06;0.003826006;2.59E-06;8.69E-05;9.23E-06;NA;NA
SKJ-IRD-NWIO-0074;2017;WCI;33;9.59E-07;0.004156256;6.35E-06;0.00011367;3.33E-06;-8.06;-1.16
SKJ-IRD-NWIO-0076;2017;WCI;34;9.37E-07;0.003607867;3.35E-06;6.97E-05;7.89E-06;NA;NA
SKJ-IRD-NWIO-0078;2017;WCI;31;9.75E-07;0.003567257;2.35E-06;0.000103593;3.93E-06;NA;NA
SKJ-IRD-NWIO-0079;2017;WCI;32;1.05E-06;0.003628976;2.12E-06;0.0002618;2.72E-06;NA;NA
SKJ-IRD-SWIO-0089;2017;WCI;32;1.17E-06;0.003442368;3.24E-06;0.000117256;2.38E-06;NA;NA
SKJ-IRD-SWIO-0090;2017;WCI;32;1.01E-06;0.003739851;3.18E-06;9.45E-05;7.49E-06;-9.16;-0.88
SKJ-IRD-SWIO-0091;2017;WCI;29;1.01E-06;0.003742167;3.19E-06;9.52E-05;7.51E-06;NA;NA
SKJ-IRD-SWIO-0092;2017;WCI;30;1.30E-06;0.003974938;2.58E-06;0.000109009;1.10E-05;NA;NA
SKJ-IRD-SWIO-0094;2017;WCI;29;1.30E-06;0.004091213;3.20E-06;0.000137121;4.29E-06;-8.43;-1.47
SKJ-IRD-SWIO-0095;2017;WCI;30;1.02E-06;0.003707483;1.90E-06;0.000111224;7.03E-06;-8.51;-1.18
SKJ-IRD-SWIO-0096;2017;WCI;33;1.05E-06;0.004326966;2.88E-06;0.000135515;4.95E-06;-9.06;-1.36
SKJ-IRD-SWIO-0097;2017;WCI;31;1.31E-06;0.003840091;2.27E-06;0.000134956;5.89E-06;NA;NA
SKJ-IRD-SWIO-0098;2017;WCI;29;1.32E-06;0.004004197;4.10E-06;0.000155385;7.20E-06;NA;NA
SKJ-IRD-SWIO-0099;2017;WCI;30;1.41E-06;0.003896143;2.48E-06;9.97E-05;5.45E-06;-9.14;-1.54
SKJ-IRD-SWIO-0100;2017;WCI;31;1.39E-06;0.004145935;2.51E-06;0.000108809;7.87E-06;NA;NA
SKJ-IRD-SWIO-0101;2017;WCI;33;1.27E-06;0.004003112;3.78E-06;0.000130521;4.69E-06;NA;NA
SKJ-IRD-SWIO-124;2017;WCI;31;1.23E-06;0.003504164;1.81E-06;9.68E-05;4.16E-06;NA;NA
SKJ-AZT-NCIO-179;2017;CIM;31;1.41E-06;0.004441519;2.66E-06;0.000163084;6.58E-06;-8.38;-1.38
SKJ-AZT-NCIO-191;2017;CIM;31;9.49E-07;0.0036935;2.98E-06;0.000149881;4.84E-06;NA;NA
SKJ-AZT-NCIO-193;2017;CIM;31;1.31E-06;0.004085733;4.05E-06;0.000161727;8.29E-06;NA;NA
SKJ-AZT-NCIO-197;2017;CIM;33;1.15E-06;0.004065361;2.98E-06;0.000123636;5.63E-06;-8.97;-1.65
SKJ-AZT-NCIO-198;2017;CIM;31;1.02E-06;0.003883435;2.14E-06;0.00010511;8.51E-06;-8.82;-1.67
