video_shown,sel1,gen1,sel2,store1,store2,gen2,bloc,knowledgePSS,knowledgePSSH
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,61,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,61,1,1
Ctrl,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,12,0,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,27,0,0
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,29,0,1
Sel+Store,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,28,0,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,60,NA,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,60,0,1
Ctrl,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,60,0,1
Ctrl,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,31,0,1
Ctrl,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,62,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,60,0,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,43,1,1
Ctrl,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,30,0,0
Ctrl,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,11,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,59,0,1
Ctrl,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,39,0,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2,1,1
Sel,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,9,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,14,1,0
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,48,0,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,8,1,1
Store,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,62,0,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,33,0,1
Sel,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,19,1,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,38,1,0
Sel+Store,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,32,1,1
Sel,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,53,0,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,24,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,25,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,59,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,1,1,1
Store,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,56,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,47,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,54,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,41,1,1
Sel+Store,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,15,0,0
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,31,0,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,53,1,1
Ctrl,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,22,0,0
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,52,1,1
Sel+Store,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,53,1,0
Store,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,49,1,1
Ctrl,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,26,0,1
Sel+Store,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,42,1,1
Store,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,10,0,1
Ctrl,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,45,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,62,0,0
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,61,1,1
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,2,1,1
Sel,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,5,1,1
Sel+Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,17,1,0
Sel+Store,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,52,1,0
Ctrl,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,59,0,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,28,1,1
Store,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,24,1,1
Ctrl,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,1,0,1
Store,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,4,1,1
Sel,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,39,1,1
Ctrl,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,25,0,1
