ID,DOEdd.mm.yy,ExperimentLocation,Sex,Version,AgeMonths,AgeYrs,Ethnicity,SallyRyanQ1,SallyRyanQ2,Q2SallyRyanWhere,Q2SallyRyanGuessing,SallyRyanQ3,SallyRyanQ4,Q4SallyRyanWhere,BillJaneQ1,BillJaneQ2,Q2BillJaneWhere,Q2BillJaneGuessing,BillJaneQ3,BillJaneQ4,Q4BillJaneWhere,JennyJoeQ1,JennyJoeQ2,Q2JennyJoeWhere,Q2JennyJoeGuessing,JennyJoeQ3,JennyJoeQ4,Q4JennyJoeWhere,RobKristyQ1,RobKristyQ2,Q2RobKristyWhere,Q2RobKristyGuessing,RobKristyQ3,RobKristyQ4,Q4RobKristyWhere,FBTask_Usable
83,4/10/2016,1,2,1,36,3,1, , , ,2,1,1, , , , , , , , ,1,1, ,2,1, , ,4,0, , ,1,0, ,0
162,11/22/2016,1,2,1,36,3, ,3, , , , , , , , , , , , , , , , , , , , , , , , , , , ,0
129,7/28/2016,1,2,1,36,3,1,4,1,2,2,1,1,3,4,1,1,1,1, , ,1,1,2,2,1,1,4,4,1,4,1,1,1,4,0
8,10/9/2015,1,1,1,36,3,1,4,1,4,2,0,1,2,4,1,4,1,0,1,3,2,1,1,2,0,1,1,1,0, , ,0,1,1,1
54,2/26/2016,1,1,1,36,3,1,4,1,1,2,1,1,4,2,1,1,1,1,1,4,3,1,2,2,1,1,4,1,1,2,1,1,0, ,0
125,7/26/2016,1,2,1,37,3,1,3,1,3,2,1,1,1,4,1,4,1,1,1,3,3,1,3,2,1,1,1,3,1,3,1,1,1,1,1
62,3/9/2016,1,1,1,37,3,4,2,1,2,2,1,1,2,3,1,3,1,0,1,3,1,1,1,2,1,1,1,1,1,1,1,0,0, ,1
60,2/26/2016,1,2,1,38,3,2,2,1,2,2,0,1,1,1,1,1,1,0,1,1,1,1,1,2,0,1,1,3,1,3,1,0,0, ,1
900,8/7/2016,3,1,1,38,3, ,4,1,4,2,1, ,2,2,1,1, ,1,1,1,2,1,3,2,1,1,4,1,1,2, ,1,1,2,1
88,4/13/2016,1,2,1,38,3, ,4,1,4,2, ,1,3,1,1,1, ,1,1,1,3,1,4,2,1,1,1,2,1,1,1,0,1,1,1
31,12/11/2014,1,2,1,38,3,1,4,1,4,2,1,1,3,4,1,3, ,1,1,4,1,1,2,2,1, ,4,2,1,4,0,1,1,4,0
14,11/14/2015,1,1,1,39,3,4,4,1,4,2,0,1,2,2,1,1,1,0,0, ,3,1,3,2,0,1,1,1,0, , ,0,1,4,1
160,11/18/2016,1,2,1,39,3,4,2,1,2,2,1,1,4,1,1,1, ,0,0, ,3,1,4,2,1,0, ,1,1,2, ,0,1,4,0
1068,4/17/2016,3,2,1,39,3, ,4,1,2,2,0,1,2,4,1,2, ,0,1,3,3,1,2,2,0,0, ,3,1,1, ,0,1,4,1
61,2/18/2016,1,1,1,39,3,1,4,1,4,2,1,1,2,2,1,2,0,1,1,3,3,1,3,2,1,1,3,3,1,3,0,1,1,4,1
182,1/25/2017,1,1,1,40,3,1,2,1,4,2,1,1,2,4,1,3,1,1,0, , ,0, ,2,1,0, ,4,1,3,1,1,1,4,1
91,9/18/2016,1,2,1,40,3,1,3,1,2,2,1,1,4,3,1,4,1,1,1,1,3,1,1,2,1,1,4,4,1,4,1,1,1,3,1
777732,5/11/2016,2,1,1,40,3, ,4,0, ,2,0,1,2,3,1,3,1,1,1,3,3,0, ,2,0,1,3,4,1,4,1,0,0, ,1
131,8/3/2016,1,2,1,40,3,1,3,0, ,2,1,1,4,4,0, , ,0,1,3,2,1,3,2,0,0,1,2,0, , ,0,0, ,1
1408,12/1/2015,2,2,1,40,3,4,2, , ,2,1,1,2,1,1,4, ,1,1,4,1,1,1,2,1,1,1,4,1,4,1,1,1,4,1
57,3/4/2016,1,1,1,40,3,4,3,1,3,2,1,1,4,3,1,4,1,1,1,4,4,1,4,2,1,1,4,4,1,4,1,1,1,4,1
50,2/15/2016,1,2,1,41,3,4,4,1,4,2,1,1,1,3,1,3,1,1,1,1,3,1,3,2,1,1,1,3,1,3,1,1,1,4,1
134,8/5/2016,1,1,1,41,3,1,1,1,4,2,0,1,1,3,1,4,1,0,1,1,3,1,4,2,0,1,1,3,1,1,1,0,1,1,1
777723,5/11/2016,2,2,1,41,3, ,3,1,3,2, ,1,2,2,1,4,1, ,1,1,1,1,1,2,0,1,3,4,1,4,0,1,1,4,1
161,11/21/2016,1,2,1,41,3,1,2,1,2,2,1,1,2,3,1,3,0,1,1,3,1,1,1,2,1,1,1,1,1,1,0,1,1,2,1
77772,1/13/2016,2,2,1,41,3,2,4,1,2,2,1,1,2,3,1,3,1,1,1,3,1,1,1,2,1,1,1,4,1,4,1,1,1,4,1
11,11/12/2015,1,2,1,41,3,1,2,1,2,2,1,1,4,3,1,3,1,1,1,3,1,1,1,2,1,1,1,3,1,3,1,0,1,3,1
193,2/16/2017,1,1,1,41,3, ,4,1,4,2,0,1,2,4,1,4,0,1,1,4,3,1,3,2,0,1,1,1,1,3,0,1,1,1,1
1411,12/1/2015,2,2,1,41,3,1,4,1,4,2,0,1,2,3,1,3,0,0,1,4,3,1,4,2,0,1,4,3,1,1,0,1,1,2,1
197,2/25/2017,1,2,1,42,3,2,4,1,4,2,1,1,2,2,1,2,0,1,0, ,3,1,3,2,1,1,1,3,1,3,1,1,1,1,1
169,12/1/2016,1,2,1,42,3, ,4,1,4,2,0,1,4,1,1,1,0,0,1,1,2,1,2,2,0,1,2,4,1,4,0,0,1,4,1
