playerid,game,round,coop,prev_coop,prev_local_rate_coop,int_coop,int_local_rate_coop,time,ltime,country_name
40100,1,10,0,0,0.111111111,1,0.888888889,2.602,0.415307292,United States
40100,1,6,0,0,0.2,1,0.888888889,4.751,0.67678503,United States
40100,1,2,0,1,0.888888889,1,0.888888889,7.374,0.867703133,United States
40100,1,4,0,0,0.666666667,1,0.888888889,6.927,0.840545188,United States
40100,1,7,0,0,0.142857143,1,0.888888889,24.944,1.396966098,United States
40100,1,9,0,0,0,1,0.888888889,9.612,0.982813762,United States
40100,1,0,NA,NA,NA,1,0.888888889,NA,NA,United States
40100,1,5,0,0,0.333333333,1,0.888888889,3.45,0.537819095,United States
40100,1,1,1,NA,NA,1,0.888888889,4.847,0.68547302,United States
40100,1,3,0,0,0.714285714,1,0.888888889,4.562,0.659155281,United States
40100,1,8,0,0,0,1,0.888888889,10.202,1.008685319,United States
40101,1,10,0,1,0,1,0.8,1.525,0.183269844,United States
40101,1,6,0,0,0.111111111,1,0.8,2.828,0.451479405,United States
40101,1,2,1,1,0.8,1,0.8,2.462,0.391288049,United States
40101,1,5,0,1,0.666666667,1,0.8,9.727,0.987978916,United States
40101,1,3,1,1,1,1,0.8,13.214,1.121034302,United States
40101,1,7,0,0,0.090909091,1,0.8,2.72,0.434568904,United States
40101,1,8,0,0,0.083333333,1,0.8,3.629,0.559786968,United States
40101,1,4,1,1,0.714285714,1,0.8,10.883,1.036748629,United States
40101,1,9,1,0,0,1,0.8,5.306,0.724767246,United States
40101,1,0,NA,NA,NA,1,0.8,NA,NA,United States
40101,1,1,1,NA,NA,1,0.8,4.544,0.657438323,United States
40102,1,2,0,1,0.583333333,1,0.583333333,8.328,0.920540717,United States
40102,1,3,1,0,0.727272727,1,0.583333333,9.653,0.984662306,United States
40102,1,9,0,0,0,1,0.583333333,10.267,1.011443562,United States
40102,1,0,NA,NA,NA,1,0.583333333,NA,NA,United States
40102,1,10,0,0,0.1,1,0.583333333,5.283,0.722880611,United States
40102,1,8,0,0,0.111111111,1,0.583333333,7.548,0.877831891,United States
40102,1,6,0,1,0.25,1,0.583333333,8.844,0.946648734,United States
40102,1,5,1,0,0.444444444,1,0.583333333,4.917,0.691700208,United States
40102,1,4,0,1,0.555555556,1,0.583333333,10.134,1.0057809,United States
40102,1,1,1,NA,NA,1,0.583333333,8.219,0.91481898,United States
40102,1,7,0,0,0.222222222,1,0.583333333,23.421,1.369605434,United States
40103,1,5,1,0,0.75,0,0.727272727,2.786,0.444981112,India
40103,1,4,0,1,0.625,0,0.727272727,5.475,0.738384124,India
40103,1,3,1,1,0.666666667,0,0.727272727,3.573,0.553033016,India
40103,1,2,1,0,0.727272727,0,0.727272727,2.642,0.421932813,India
40103,1,7,1,0,0.25,0,0.727272727,2.462,0.391288049,India
40103,1,6,0,1,0.142857143,0,0.727272727,2.835,0.452553063,India
40103,1,10,0,0,0.285714286,0,0.727272727,1.783,0.251151343,India
40103,1,0,NA,NA,NA,0,0.727272727,NA,NA,India
40103,1,8,0,1,0.166666667,0,0.727272727,7.122,0.852601969,India
40103,1,9,0,0,0.142857143,0,0.727272727,13.328,1.124764984,India
40103,1,1,0,NA,NA,0,0.727272727,29.573,1.470895383,India
40104,1,5,0,0,0.583333333,1,0.9,15.476,1.189658721,United States
40104,1,4,0,1,0.5,1,0.9,13.581,1.132931749,United States
40104,1,2,1,1,0.9,1,0.9,8.421,0.925363667,United States
40104,1,7,0,0,0.076923077,1,0.9,5.551,0.744371227,United States
40104,1,1,1,NA,NA,1,0.9,4.407,0.644143051,United States
40104,1,6,0,0,0.25,1,0.9,3.042,0.48315921,United States
40104,1,9,0,0,0,1,0.9,5.879,0.76930346,United States
40104,1,3,1,1,0.615384615,1,0.9,4.933,0.693111115,United States
40104,1,8,0,0,0.181818182,1,0.9,1.834,0.263399331,United States
40104,1,0,NA,NA,NA,1,0.9,NA,NA,United States
40104,1,10,0,0,0.111111111,1,0.9,5.242,0.719497017,United States
40105,1,0,NA,NA,NA,1,0.8,NA,NA,United States
40105,1,7,0,1,0,1,0.8,1.922,0.283753383,United States
40105,1,9,0,0,0,1,0.8,11.318,1.05376969,United States
40105,1,2,1,1,0.8,1,0.8,6.506,0.813314059,United States
40105,1,1,1,NA,NA,1,0.8,7.978,0.901894032,United States
40105,1,5,0,1,0.285714286,1,0.8,6.541,0.815644149,United States
40105,1,3,0,1,0.555555556,1,0.8,5.115,0.708845638,United States
40105,1,8,0,0,0.25,1,0.8,11.735,1.069483094,United States
40105,1,4,1,0,0.857142857,1,0.8,4.94,0.693726949,United States
40105,1,6,1,0,0.714285714,1,0.8,8.506,0.929725378,United States
40105,1,10,0,0,0,1,0.8,2.536,0.404149249,United States
40106,1,3,1,1,0.625,1,0.6,9.757,0.989316305,United States
40106,1,2,1,1,0.6,1,0.6,32.983,1.518290155,United States
40106,1,4,0,1,0.75,1,0.6,6.503,0.813113754,United States
40106,1,5,1,0,0.285714286,1,0.6,6.621,0.820923588,United States
40106,1,8,1,1,0.2,1,0.6,12.657,1.10233078,United States
40106,1,7,1,0,0.166666667,1,0.6,22.524,1.352645519,United States
40106,1,6,0,1,0.571428571,1,0.6,6.66,0.823474229,United States
40106,1,0,NA,NA,NA,1,0.6,NA,NA,United States
40106,1,1,1,NA,NA,1,0.6,16.105,1.206960729,United States
40106,1,10,0,1,0.2,1,0.6,6.724,0.827627705,United States
40106,1,9,1,1,0,1,0.6,9.338,0.97025387,United States
40107,1,7,0,0,0,0,0.666666667,2.981,0.474361976,India
40107,1,10,0,0,0,0,0.666666667,1.696,0.229425848,India
40107,1,5,0,0,0.5,0,0.666666667,4.908,0.690904554,India
40107,1,1,0,NA,NA,0,0.666666667,12.466,1.095727123,India
40107,1,3,0,0,0.666666667,0,0.666666667,5.332,0.726890141,India
40107,1,8,0,0,0.111111111,0,0.666666667,2.968,0.472463897,India
40107,1,0,NA,NA,NA,0,0.666666667,NA,NA,India
40107,1,2,0,0,0.666666667,0,0.666666667,11.863,1.07419453,India
40107,1,4,0,0,0.571428571,0,0.666666667,2.789,0.445448514,India
40107,1,6,0,0,0,0,0.666666667,11.216,1.049838001,India
40107,1,9,0,0,0,0,0.666666667,2.113,0.324899497,India
40108,1,3,1,1,0.666666667,1,0.75,2.092,0.32056168,United States
40108,1,8,0,0,0.1,1,0.75,2.066,0.315130317,United States
40108,1,6,0,0,0.333333333,1,0.75,1.94,0.28780173,United States
40108,1,0,NA,NA,NA,1,0.75,NA,NA,United States
40108,1,9,0,0,0,1,0.75,23.355,1.368379872,United States
40108,1,5,0,1,0.384615385,1,0.75,4.448,0.648164779,United States
40108,1,1,1,NA,NA,1,0.75,4.822,0.683227206,United States
40108,1,2,1,1,0.75,1,0.75,4.931,0.692935003,United States
40108,1,10,0,0,0.083333333,1,0.75,3.295,0.517855419,United States
40108,1,7,0,0,0,1,0.75,3.021,0.480150725,United States
40108,1,4,1,1,0.727272727,1,0.75,4.492,0.652439748,United States
40110,1,6,1,0,0.555555556,1,0.9,2.005,0.302114377,United States
40110,1,0,NA,NA,NA,1,0.9,NA,NA,United States
40110,1,10,0,0,0.25,1,0.9,22.633,1.354742123,United States
40110,1,9,0,0,0.111111111,1,0.9,8.943,0.951483231,United States
40110,1,4,1,1,1,1,0.9,1.854,0.26810973,United States
40110,1,7,0,1,0,1,0.9,2.969,0.472610198,United States
40110,1,1,1,NA,NA,1,0.9,1.987,0.298197867,United States
40110,1,2,1,1,0.9,1,0.9,2.312,0.36398783,United States
40110,1,3,1,1,0.727272727,1,0.9,2.282,0.35831564,United States
40110,1,8,0,0,0.25,1,0.9,3.147,0.497896743,United States
40110,1,5,0,1,0.333333333,1,0.9,4.482,0.651471852,United States
40111,1,7,0,0,0,1,0.75,3.032,0.481729197,United States
40111,1,4,1,0,1,1,0.75,25.185,1.401141955,United States
40111,1,0,NA,NA,NA,1,0.75,NA,NA,United States
40111,1,10,0,0,0.125,1,0.75,3.274,0.515078675,United States
40111,1,1,1,NA,NA,1,0.75,5.473,0.738225448,United States
40111,1,9,0,0,0,1,0.75,5.298,0.724111954,United States
40111,1,8,0,0,0.1,1,0.75,19.188,1.28302971,United States
40111,1,2,0,1,0.75,1,0.75,6.894,0.838471279,United States
40111,1,6,0,0,0.333333333,1,0.75,16.573,1.21940113,United States
