transcription_start_site,strand,transcription_unit_id,transcription_unit_gene_names,transcription_unit_gene_ids,mode
2371293,-,TU0-41981,['pmrD'],['b2259'],1
925447,-,infA,['infA'],['b0884'],1
2817402,-,alaS,['alaS'],['b2697'],1
4429299,+,TU0-14159,['cycA'],['b4208'],1
141967,+,hpt,['hpt'],['b0125'],1
658473,-,TU0-13004,['lipA'],['b0628'],1
2221922,+,TU0-41948,['dld'],['b2133'],1
564037,-,intD,['intD'],['b0537'],1
709422,-,fldA-fur,"['fur', 'uof', 'fldA']","['b0683', 'b4637', 'b0684']",1
4076461,+,TU0-14070,"['yihX', 'yihY', 'dtd', 'yiiD']","['b3885', 'b3886', 'b3887', 'b3888']",1
147943,-,panBC,"['panC', 'panB']","['b0133', 'b0134']",1
3937207,-,TU0-14033,"['hsrA', 'yieP']","['b3754', 'b3755']",1
971868,+,TU0-13089,['ycbJ'],['b0919'],1
5020,+,thrLABC,"['thrL', 'thrA', 'thrB', 'thrC']","['b0001', 'b0002', 'b0003', 'b0004']",1
1937115,+,TU0-14633,['pykA'],['b1854'],1
1789330,-,TU0-13377,['ydiV'],['b1707'],1
1085328,-,pgaABCD,"['pgaD', 'pgaC', 'pgaB', 'pgaA']","['b1021', 'b1022', 'b1023', 'b1024']",1
4619625,+,deoBD,"['deoB', 'deoD']","['b4383', 'b4384']",1
1328405,+,sohB,['sohB'],['b1272'],1
2796112,-,stpA,['stpA'],['b2669'],1
642779,-,TU0-12996,['rnk'],['b0610'],1
668518,-,TU0-13010,"['cobC', 'nadD', 'holA', 'lptE', 'leuS']","['b0638', 'b0639', 'b0640', 'b0641', 'b0642']",1
1025779,-,TU0-13100,['mgsA'],['b0963'],1
376758,-,TU0-12902,"['frmB', 'frmA', 'frmR']","['b0355', 'b0356', 'b0357']",1
4504428,+,TU0-14183,"['yjhB', 'yjhC']","['b4279', 'b4280']",1
1664547,-,TU0-13338,['ynfK'],['b1593'],1
4125248,+,rpmE,['rpmE'],['b3936'],1
1386285,+,tyrR,['tyrR'],['b1323'],1
2169856,-,gatYZABCD,"['gatD', 'gatC', 'gatB', 'gatA', 'gatZ', 'gatY']","['b2091', 'b2092', 'b2093', 'b2094', 'b2095', 'b2096']",1
4375215,+,sugE,['sugE'],['b4148'],1
4042067,+,rdoA-dsbA,"['rdoA', 'dsbA']","['b3859', 'b3860']",1
394353,-,ampH,['ampH'],['b0376'],1
3484774,+,crp,['crp'],['b3357'],1
853988,+,TU0-41602,"['mntR', 'ybiR']","['b0817', 'b0818']",1
3346260,+,rpoN-hpf-ptsN-yhbJ-npr,"['rpoN', 'hpf', 'ptsN', 'yhbJ', 'npr']","['b3202', 'b3203', 'b3204', 'b3205', 'b3206']",1
2641150,-,rlmN,['rlmN'],['b2517'],1
2083727,-,TU0-13490,['plaP'],['b2014'],1
959318,+,serC-aroA,"['serC', 'aroA']","['b0907', 'b0908']",1
1309832,+,tonB,['tonB'],['b1252'],1
1838798,+,TU0-13389,['ynjE'],['b1757'],1
3782606,-,TU0-13997,['yibN'],['b3611'],1
785908,+,aroG,['aroG'],['b0754'],1
1978211,-,otsBA,"['otsA', 'otsB']","['b1896', 'b1897']",1
429700,+,yajC-secDF,"['yajC', 'secD', 'secF']","['b0407', 'b0408', 'b0409']",1
926696,-,cydDC,"['cydC', 'cydD']","['b0886', 'b0887']",1
1740585,+,cfa,['cfa'],['b1661'],1
4560765,-,TU0-14201,['yjiK'],['b4333'],1
1942369,-,ruvAB,"['ruvB', 'ruvA']","['b1860', 'b1861']",1
2689677,-,purL,['purL'],['b2557'],1
4187596,+,rplKAJL-rpoBC,"['rplK', 'rplA', 'rplJ', 'rplL', 'rpoB', 'rpoC']","['b3983', 'b3984', 'b3985', 'b3986', 'b3987', 'b3988']",1
3146998,-,TU0-42132,['yqhA'],['b3002'],1
1029981,-,TU0-13105,['yccA'],['b0970'],1
3924034,-,TU0-14030,['mioC'],['b3742'],1
3845327,-,ivbL-ilvBN-uhpABC,"['uhpC', 'uhpB', 'uhpA', 'ilvN', 'ilvB', 'ivbL']","['b3667', 'b3668', 'b3669', 'b3670', 'b3671', 'b3672']",1
1810349,+,ydjN,['ydjN'],['b1729'],1
3472699,-,TU0-13915,"['tusB', 'tusC', 'tusD', 'yheO']","['b3343', 'b3344', 'b3345', 'b3346']",1
573751,-,nmpC,['nmpC'],['b0553'],1
490483,+,TU0-41523,['ybaN'],['b0468'],1
2257740,-,fruBKA,"['fruA', 'fruK', 'fruB']","['b2167', 'b2168', 'b2169']",1
1702700,+,TU0-13351,['blr'],['b4409'],1
1128597,+,murJ,['murJ'],['b1069'],1
3090850,+,TU0-42110,"['rsmE', 'gshB']","['b2946', 'b2947']",1
87848,+,ilvIH,"['ilvI', 'ilvH']","['b0077', 'b0078']",1
4388479,-,TU0-14150,['rsgA'],['b4161'],1
3108282,+,TU0-42115,['yqgA'],['b2966'],1
4432644,-,cpdB,['cpdB'],['b4213'],1
1672995,-,pntAB,"['pntB', 'pntA']","['b1602', 'b1603']",1
1113029,+,yceK,['yceK'],['b1050'],1
497043,+,adk,['adk'],['b0474'],1
2767508,+,TU0-42063,"['yfjP', 'yfjQ']","['b2632', 'b2633']",1
1718413,-,slyA,['slyA'],['b1642'],1
1843022,-,selD-topB,"['topB', 'selD']","['b1763', 'b1764']",1
1529663,+,yncI,['yncI'],['b1459'],1
173601,-,hemL,['hemL'],['b0154'],1
1822426,+,cho,['cho'],['b1741'],1
2969155,+,TU0-13748,['ygdQ'],['b2832'],1
