Transcript Cluster ID;AveExpr;P.Value;adj.P.Val;Regulation;SYMBOL;ENTREZID;GENENAME
17116977;7.472169276;5.45E-26;6.82E-22;1;UTY;7404;ubiquitously transcribed tetratricopeptide repeat containing, Y-linked
17116200;6.878271736;2.74E-18;1.71E-14;1;USP9Y;8287;ubiquitin specific peptidase 9, Y-linked
17117126;7.291238058;7.02E-18;2.62E-14;1;KDM5D;8284;lysine (K)-specific demethylase 5D
17116251;6.346396121;8.37E-18;2.62E-14;1;DDX3Y;8653;DEAD (Asp-Glu-Ala-Asp) box helicase 3, Y-linked
17116410;6.361269638;1.53E-16;3.83E-13;1;EIF1AY;9086;eukaryotic translation initiation factor 1A, Y-linked
17125594;7.006057473;1.11E-07;0.00023086;-1;LOC441528;441528;zinc finger protein 839-like
16683022;6.697238921;7.24E-07;0.001293613;-1;RAP1GAP;5909;RAP1 GTPase activating protein
17102861;8.648232697;1.01E-06;0.001581725;-1;KDM6A;7403;lysine (K)-specific demethylase 6A
17102183;6.833653045;2.98E-06;0.004133978;-1;ZFX;7543;zinc finger protein, X-linked
17023707;9.031857842;3.79E-06;0.0047368;-1;VNN1;8876;vanin 1
16874846;9.512550207;5.58E-06;0.005965784;1;SIGLEC10;89790;sialic acid binding Ig-like lectin 10
17096423;8.353541256;5.72E-06;0.005965784;-1;HEMGN;55363;hemogen
17111149;7.145327702;6.60E-06;0.006082632;-1;KDM5C;8242;lysine (K)-specific demethylase 5C
16914062;8.081678258;6.81E-06;0.006082632;-1;TTPAL;79183;tocopherol (alpha) transfer protein-like
16700324;8.337789765;7.49E-06;0.006241515;-1;ABCB10;23456;ATP-binding cassette, sub-family B (MDR/TAP), member 10
17102755;10.05468901;1.12E-05;0.008751068;-1;DDX3X;1654;DEAD (Asp-Glu-Ala-Asp) box helicase 3, X-linked
16709333;8.32874354;1.19E-05;0.008772741;1;TCF7L2;6934;transcription factor 7-like 2 (T-cell specific, HMG-box)
16949991;7.126815379;1.88E-05;0.013057974;1;NRROS;375387;negative regulator of reactive oxygen species
17080897;8.43820047;2.30E-05;0.0151202;1;MTSS1;9788;metastasis suppressor 1
16827533;7.588933198;2.49E-05;0.015594507;1;DPEP3;64180;dipeptidase 3
16676547;8.153296054;2.79E-05;0.016513222;-1;CTSE;1510;cathepsin E
16938271;10.25405076;2.92E-05;0.016513222;-1;KAT2B;8850;K(lysine) acetyltransferase 2B
17109706;7.421559332;3.04E-05;0.016513222;-1;EIF1AX;1964;eukaryotic translation initiation factor 1A, X-linked
16865383;10.62851837;3.37E-05;0.017548349;1;LILRA1;11024;leukocyte immunoglobulin-like receptor, subfamily A (with TM domain), member 1
17125596;8.187759635;4.01E-05;0.019932383;-1;LOC729162;729162;uncharacterized LOC729162
17018382;9.627832157;4.14E-05;0.019932383;1;NUDT3;11165;nudix (nucleoside diphosphate linked moiety X)-type motif 3
17122174;9.634351363;6.62E-05;0.030668307;1;SIGLEC11;114132;sialic acid binding Ig-like lectin 11
16776905;8.164634324;7.68E-05;0.034283877;-1;TFDP1;7027;transcription factor Dp-1
17044862;7.360411022;8.05E-05;0.034702536;-1;AQP1;358;aquaporin 1 (Colton blood group)
16857608;7.573889217;8.52E-05;0.035537102;1;ZNF358;140467;zinc finger protein 358
16793830;7.486064165;9.00E-05;0.036312638;-1;SPTB;6710;spectrin, beta, erythrocytic
16889503;8.756319207;0.000105762;0.04133311;-1;STRADB;55437;STE20-related kinase adaptor beta
16854744;10.42747125;0.000118655;0.044966755;-1;TPGS2;25941;tubulin polyglutamylase complex subunit 2
16818017;8.261741193;0.000126319;0.046463176;1;PHKG2;5261;phosphorylase kinase, gamma 2 (testis)
16762837;8.137778599;0.000139;0.049666578;-1;CAPRIN2;65981;caprin family member 2
