clinic,n,nat12mos,kpatsat,apatsat,hwmot,train,infra,equip,lab,drug,infx,fin,gov,ready,cclinobs,aclinobs,art12mo
1,37,30,.80000001,.75999999,.76521742,.5,.91666669,1,.5625,.80952382,.66666669,.5,.97058821,.84693879,.28260869,.40000001,64.900002
2,42,42,.80000001,.74000001,.76086962,1,.66666669,.69999999,1,.80952382,.66666669,.75,.83823532,.75,.77142859,1,92.900002
3,40,38,.83333331,.73000002,.64347827,.5,.54166669,.75,.89999998,.52631581,.55555558,.5,.7352941,.89795917,.85294122,.60000002,90
4,40,39,.83333331,.75,.73043478,.5,.70833331,.69999999,1,.85714293,.66666669,.75,.92647058,.69999999,1,.80000001,97.5
5,40,32,.76666671,.75,.76086962,1,.79166669,.94999999,.625,.85714293,.625,.75,.80882353,.86000001,.83749998,.80000001,75
6,39,34,.60000002,.81,.66086948,1,.75,.80000001,.8125,.61904758,.77777779,.5,.82352942,.65306121,.625,0,84.599998
7,14,13,.71666658,.72000003,.62608701,1,.79166669,.89999998,.875,.75,.77777779,.5,.66176468,.77083331,.78205132,0,71.400002
8,41,27,.51666671,.63999999,.73478258,1,.83333331,.85000002,1,.69999999,.77777779,1,.72058821,.77551019,.1967742,.60000002,65.900002
9,21,18,.78333342,.76999998,.69565219,1,.83333331,1,.6875,.85714293,.83333331,.66666669,.88235289,.77999997,.61428571,.80000001,81
10,23,23,.76666671,.83999997,.6695652,1,.79166669,.94999999,.625,.66666669,.77777779,.5,.94117647,.83673471,.7638889,.2,100
11,22,21,.85000002,.69999999,.68695652,1,.83333331,.69999999,.375,.47619051,.72222221,.5,.7647059,.67346942,.57575762,0,86.400002
12,18,16,.73333329,.76999998,.7478261,1,.91666669,.64999998,.8125,.71428567,.83333331,.5,.66176468,.95999998,.90909088,0,88.900002
13,40,38,.64999998,.69999999,.78260869,0,.75,1,.8125,.80952382,.72222221,.5,.63235289,.72448981,.8225807,.40000001,92.5
14,21,20,.85000002,.85000002,.6695652,1,.75,.60000002,.66666669,.66666669,.83333331,.5,.80882353,.72000003,.83333337,.40000001,95.199997
15,18,10,.60000002,.73000002,.70434779,1,.375,.69999999,.375,1,.66666669,.33333331,.70588237,.59574473,.53611112,.40000001,55.599998
16,38,36,.85000002,.80000001,.70434779,1,.66666669,1,.8125,.71428567,.83333331,.5,.95588237,.79591829,.60000002,.40000001,89.5
17,17,12,.66666669,.73000002,.73043478,1,.58333331,.60000002,.6875,.71428567,.77777779,.75,.82352942,.60869563,.765625,0,64.699997
18,26,23,.71666658,.73000002,.66086948,0,.83333331,.89999998,.8125,.95238101,.55555558,.5,.92647058,.80000001,.71176469,0,84.599998
19,28,19,.71666658,.75,.72173911,1,.91666669,.80000001,.5625,.85714293,.77777779,.66666669,.91176468,1,.94827592,.60000002,67.900002
20,13,9,.75,.77999997,.72608697,1,.79166669,.69999999,.8125,.94999999,.55555558,.66666669,.70588237,.65625,.71212119,.40000001,69.199997
21,21,17,.68333328,.77999997,.81739128,1,.875,.94999999,.8125,.80952382,.33333331,.5,.80882353,.73000002,.5916667,1,76.199997
22,40,30,.75,.73000002,.7521739,.5,.83333331,.69999999,.8125,.95238101,.66666669,.33333331,.77941179,.71875,.78157902,.2,70
23,40,32,.75,.75,.74347818,.5,.75,.69999999,.5,.89999998,.55555558,.33333331,.85294122,.63829792,.9852941,1,80
24,20,17,.78333342,.58999997,.79130429,1,.83333331,.55000001,.8125,.90476191,.77777779,.66666669,.94117647,.73000002,1,0,85
25,40,35,.73333329,.76999998,.81304348,0,.83333331,1,.625,.85714293,.77777779,.75,.82352942,.88,.61290318,.80000001,87.5
26,25,17,.76666671,.77999997,.79130429,1,.75,.60000002,.6875,.80952382,.55555558,.5,.94117647,.72340423,.939394,.40000001,68
27,13,11,.4666667,.73000002,.67826092,1,.75,.5,.375,.30000001,.6111111,.75,.89705878,.66666669,.15000001,.2,84.599998
28,13,8,.58333331,.70999998,.78260869,1,.75,.30000001,.8125,.66666669,.66666669,.5,.7352941,.75999999,.84090912,0,61.5
29,14,10,.78333342,.79000002,.71304351,1,.45833331,.80000001,.85714293,.76190478,.72222221,.5,.72058821,.78723413,.41666669,.60000002,71.400002
