gene,sample_1,sample_2,value_1,value_2,log2.fold_change.,p_value
ACACA,Mock,ZIKV,21.3177,27.3666,0.360364,0.00005
RDH11,Mock,ZIKV,46.2791,59.8818,0.371756,0.00005
GAK,Mock,ZIKV,19.3778,25.247,0.381709,0.00005
SACM1L,Mock,ZIKV,17.4955,22.7955,0.381767,0.00005
MYSM1,Mock,ZIKV,14.0997,18.3948,0.383629,0.00005
NACAD,Mock,ZIKV,29.6269,38.6582,0.383866,0.00005
N4BP1,Mock,ZIKV,9.0134,11.761,0.383872,0.00005
PLEKHB2,Mock,ZIKV,24.0748,31.4199,0.384152,0.00005
PPP1R15A,Mock,ZIKV,56.1941,73.4216,0.385787,0.00005
SOBP,Mock,ZIKV,10.7266,14.0164,0.385922,0.00005
COPB1,Mock,ZIKV,45.003,58.8779,0.387703,0.00005
RB1CC1,Mock,ZIKV,22.4146,29.3315,0.388012,0.00005
ATF2,Mock,ZIKV,27.1342,35.5135,0.388258,0.00005
CLIP3,Mock,ZIKV,70.206,91.9533,0.389306,0.00005
TNRC6A,Mock,ZIKV,24.5284,32.1439,0.390087,0.00005
ETF1,Mock,ZIKV,24.9856,32.7727,0.391395,0.00005
LIG4,Mock,ZIKV,12.4207,16.2997,0.3921,0.00005
OXA1L,Mock,ZIKV,45.4672,59.6858,0.392562,0.00005
PPP1R9B,Mock,ZIKV,16.1782,21.2395,0.392694,0.00005
NDUFS1,Mock,ZIKV,27.544,36.2279,0.395362,0.00005
APPBP2,Mock,ZIKV,14.0266,18.4636,0.396518,0.00005
PRR12,Mock,ZIKV,12.2326,16.1071,0.396969,0.00005
GSK3B,Mock,ZIKV,35.1576,46.2939,0.396985,0.00005
PPP3CA,Mock,ZIKV,14.2777,18.8045,0.397316,0.00005
TTC17,Mock,ZIKV,33.867,44.6507,0.398802,0.00005
BCAT1,Mock,ZIKV,26.4883,34.9284,0.399043,0.00005
USP7,Mock,ZIKV,36.3469,47.9564,0.399889,0.00005
CTNNA2,Mock,ZIKV,44.9359,59.3016,0.400203,0.00005
PTEN,Mock,ZIKV,12.4027,16.3703,0.400432,0.00005
CLCN3,Mock,ZIKV,23.9439,31.6062,0.400548,0.00005
MEX3B,Mock,ZIKV,38.1293,50.3369,0.400718,0.00005
SOX4,Mock,ZIKV,166.438,219.73,0.400741,0.00005
TSPYL1,Mock,ZIKV,17.6186,23.2609,0.400809,0.00005
CDK5R1,Mock,ZIKV,39.5099,52.1716,0.401052,0.00005
RBM26,Mock,ZIKV,25.7148,33.9794,0.402061,0.00005
MAU2,Mock,ZIKV,25.3067,33.4433,0.402201,0.00005
PNPLA8,Mock,ZIKV,12.2223,16.1569,0.40264,0.00005
LOC100507217,Mock,ZIKV,80.6178,106.591,0.402918,0.00005
ARID3B,Mock,ZIKV,23.9031,31.6074,0.403065,0.00005
XAB2,Mock,ZIKV,25.7978,34.1341,0.403967,0.00005
STX12,Mock,ZIKV,27.2573,36.1137,0.405905,0.00005
CTTNBP2NL,Mock,ZIKV,11.4394,15.1635,0.406593,0.00005
ZNF445,Mock,ZIKV,12.09,16.0304,0.406996,0.00005
DROSHA,Mock,ZIKV,19.453,25.8234,0.408683,0.00005
SETD2,Mock,ZIKV,20.5122,27.2773,0.411219,0.00005
CHD2,Mock,ZIKV,32.427,43.122,0.411229,0.00005
MED13,Mock,ZIKV,16.6664,22.1633,0.411233,0.00005
ATXN2L,Mock,ZIKV,57.1324,75.9787,0.411286,0.00005
MTMR12,Mock,ZIKV,10.5385,14.0165,0.411451,0.00005
RFX3,Mock,ZIKV,27.9242,37.1546,0.412023,0.00005
TAOK1,Mock,ZIKV,31.5836,42.0405,0.412608,0.00005
IPO13,Mock,ZIKV,12.2867,16.3577,0.412867,0.00005
HIPK1,Mock,ZIKV,17.7916,23.6916,0.413185,0.00005
GRB10,Mock,ZIKV,34.5476,46.008,0.413297,0.00005
SEC24B,Mock,ZIKV,19.1788,25.5443,0.413486,0.00005
EPHA4,Mock,ZIKV,24.2346,32.3287,0.415749,0.00005
SC5DL,Mock,ZIKV,15.2832,20.3991,0.416566,0.00005
PLEKHA5,Mock,ZIKV,20.6868,27.6148,0.416731,0.00005
COPS4,Mock,ZIKV,28.841,38.5407,0.418261,0.00005
C12orf49,Mock,ZIKV,20.6248,27.5615,0.418275,0.00005
EPHA2,Mock,ZIKV,33.6597,44.9841,0.418393,0.00005
HOOK3,Mock,ZIKV,11.6179,15.5281,0.418534,0.00005
UBR5,Mock,ZIKV,35.91,47.9964,0.418539,0.00005
NSF,Mock,ZIKV,16.5409,22.1097,0.418636,0.00005
ASCC2,Mock,ZIKV,15.2746,20.4245,0.41917,0.00005
AHDC1,Mock,ZIKV,17.9549,24.0241,0.420101,0.00005
C11orf84,Mock,ZIKV,25.8391,34.5746,0.420153,0.00005
RAPGEF2,Mock,ZIKV,29.1679,39.034,0.420348,0.00005
NSDHL,Mock,ZIKV,25.0723,33.5537,0.420378,0.00005
PPP1CB,Mock,ZIKV,40.4437,54.1543,0.421162,0.00005
ARFGAP1,Mock,ZIKV,26.424,35.3838,0.421239,0.00005
SMURF1,Mock,ZIKV,13.0435,17.4668,0.42128,0.00005
XIAP,Mock,ZIKV,9.81741,13.1474,0.421368,0.00005
CLSTN3,Mock,ZIKV,34.0455,45.6016,0.42162,0.00005
BTBD10,Mock,ZIKV,19.7615,26.4703,0.421677,0.00005
MTF2,Mock,ZIKV,33.1057,44.3467,0.421747,0.00005
MADD,Mock,ZIKV,20.4305,27.3695,0.421848,0.00005
