Diameter (in micrometers) of the red blood cell filled core of laser induced brain hemorrhages from young and old mice treated with aspirin or controls. 

"young control","young aspirin","aged control","aged aspirin","young heparin"
159,118.8314,70.7,133.2288,116.965
110,123.7564,101,111.3402,126.3565
46.2,153.1227,165,158.8835,96.83
134,122.993,85.8,59.81988,88.66
131,127.4966,56.3,87.41675,271.63
99.8,97.74138,161,94.367,122.5
108,82.368,107,101.5749,154.4
88.4,79.0635,129,145.9964,128.4
76.9,94.62788,60.7,89.764,100.9
118,107.2464,57.7,80.277,170.8
74.1,122.02,77.7,78.49857,147.3
144,142.29,97.5,112.0414,146.1
91.3,73.56,,88.42363,119.8
234,83.94,,66.77613,117.5
166,,,76.63175,129.6
75.9,,,135.1228,
80.2,,,123.1676,
79.4,,,80.08188,
86,,,,
111,,,,
96.6,,,,
65.8,,,,
63.2,,,,
147.6,,,,
79.7,,,,
72.2,,,,
76.4,,,,
97.6,,,,
106.1,,,,
