,target_id,pval,qval,ens_gene,ext_gene,effect of zika infection (FC in log2)
1,ENST00000281182.8,0.000846724,0.022283037,ENSG00000151498,ACAD8,0.524762696
2,ENST00000524502.2,2.88E-05,0.002468297,ENSG00000151498,ACAD8,-0.833523387
3,ENST00000525961.1,0.001633939,0.034374582,ENSG00000151498,ACAD8,-1.14449503
4,ENST00000527082.5,0.000181509,0.007904577,ENSG00000151498,ACAD8,-1.062870658
5,ENST00000531338.5,4.35E-06,0.000823267,ENSG00000151498,ACAD8,-0.900624837
6,ENST00000533387.5,0.000174062,0.00770444,ENSG00000151498,ACAD8,-0.664672648
7,ENST00000396029.7,3.03E-05,0.002530486,ENSG00000101126,ADNP,-0.67474805
8,ENST00000396032.7,0.001693668,0.035187074,ENSG00000101126,ADNP,0.22828784
9,ENST00000156471.9,0.000192074,0.00820057,ENSG00000021776,AQR,-0.50372732
10,ENST00000543879.6,0.000501175,0.015538017,ENSG00000021776,AQR,0.52263224
11,ENST00000559090.5,5.70E-07,0.000270459,ENSG00000021776,AQR,1.224589775
12,ENST00000396432.6,0.002697724,0.047399243,ENSG00000107863,ARHGAP21,-0.20627876
13,ENST00000486374.5,0.000244307,0.009681446,ENSG00000107863,ARHGAP21,0.34834674
14,ENST00000638156.1,0.001990919,0.039037153,ENSG00000107863,ARHGAP21,-0.279102291
15,ENST00000313432.5,4.64E-06,0.000841092,ENSG00000174437,ATP2A2,-0.519161246
16,ENST00000539276.6,0.000876897,0.022839248,ENSG00000174437,ATP2A2,0.244424828
17,ENST00000574428.5,0.0014,0.03101894,ENSG00000123472,ATPAF1,0.487982877
18,ENST00000576409.5,5.81E-05,0.003811273,ENSG00000123472,ATPAF1,-0.491966541
19,ENST00000321300.10,0.000694235,0.019495106,ENSG00000175866,BAIAP2,-0.769037916
20,ENST00000428708.6,9.60E-06,0.001273987,ENSG00000175866,BAIAP2,0.552078926
21,ENST00000340611.8,0.000208334,0.008691257,ENSG00000106009,BRAT1,-0.436445058
22,ENST00000493232.5,2.92E-05,0.002481471,ENSG00000106009,BRAT1,0.708091307
23,ENST00000263377.6,0.000272336,0.010423151,ENSG00000141867,BRD4,0.455086337
24,ENST00000371835.8,0.000930856,0.023701458,ENSG00000141867,BRD4,-0.303730595
25,ENST00000310351.8,6.73E-06,0.001066783,ENSG00000175455,CCDC14,5.513800324
26,ENST00000409657.5,0.000665188,0.018950603,ENSG00000175455,CCDC14,-1.381713757
27,ENST00000488653.6,0.000213271,0.008840607,ENSG00000175455,CCDC14,-1.22114641
28,ENST00000463260.5,0.000123069,0.006106308,ENSG00000221978,CCNL2,0.734823559
29,ENST00000463895.1,0.002874863,0.049302322,ENSG00000221978,CCNL2,1.240951065
30,ENST00000473872.5,0.000585357,0.017293274,ENSG00000221978,CCNL2,0.928698378
31,ENST00000480479.5,8.20E-05,0.004765125,ENSG00000221978,CCNL2,-0.730713376
32,ENST00000505849.5,0.001003259,0.024897154,ENSG00000221978,CCNL2,4.450449373
33,ENST00000566827.5,4.84E-05,0.003371155,ENSG00000140937,CDH11,-0.570279798
34,ENST00000619158.1,7.71E-05,0.004590584,ENSG00000140937,CDH11,0.875855175
35,ENST00000358779.9,0.001703605,0.035309251,ENSG00000008128,CDK11A,4.838769721
36,ENST00000378633.5,1.98E-05,0.001946884,ENSG00000008128,CDK11A,-5.131361903
37,ENST00000394196.8,0.002304203,0.042646536,ENSG00000173575,CHD2,0.231622924
38,ENST00000625662.2,0.00119132,0.027853964,ENSG00000173575,CHD2,0.2574728
39,ENST00000627622.1,0.001720591,0.03553907,ENSG00000173575,CHD2,-0.810818828
40,ENST00000637572.1,7.06E-05,0.004318934,ENSG00000173575,CHD2,1.171529346
41,ENST00000636709.1,2.92E-05,0.002481471,ENSG00000175344,CHRNA7,-0.56164705
42,ENST00000637033.1,0.000121981,0.006066236,ENSG00000175344,CHRNA7,4.486610235
43,ENST00000637189.1,0.000637455,0.018393017,ENSG00000175344,CHRNA7,-0.671581575
44,ENST00000366860.9,0.002255363,0.042090626,ENSG00000143771,CNIH4,0.755162198
45,ENST00000465271.5,8.18E-05,0.004760232,ENSG00000143771,CNIH4,-0.604541193
46,ENST00000370096.7,9.32E-05,0.005113831,ENSG00000060718,COL11A1,-0.819326628
47,ENST00000635193.1,4.66E-05,0.003315383,ENSG00000060718,COL11A1,0.740560974
48,ENST00000490820.2,0.001523064,0.032736484,ENSG00000137504,CREBZF,-0.604537965
49,ENST00000527447.1,0.000438432,0.01411213,ENSG00000137504,CREBZF,0.376346151
50,ENST00000402739.8,0.00059949,0.017570917,ENSG00000066032,CTNNA2,-0.537459672
51,ENST00000496558.5,0.000135823,0.006536283,ENSG00000066032,CTNNA2,0.341081499
52,ENST00000391881.7,0.000864843,0.022592909,ENSG00000105443,CYTH2,0.416421664
53,ENST00000427476.4,4.53E-05,0.00326897,ENSG00000105443,CYTH2,-0.592983923
54,ENST00000620214.1,4.20E-05,0.003098429,ENSG00000105443,CYTH2,-0.774687638
55,ENST00000255448.8,0.002262352,0.042180865,ENSG00000133083,DCLK1,0.374925584
56,ENST00000460982.1,0.000928589,0.023674038,ENSG00000133083,DCLK1,-0.788148061
57,ENST00000361471.8,0.00160626,0.034011462,ENSG00000198947,DMD,3.485487531
58,ENST00000378680.6,0.002249497,0.042071342,ENSG00000198947,DMD,3.43020642
